# file name; noise; peak f.; mag.; duration
20190915080054138_ASU-R0_snap.fits;115.861;26545.9;105.502;0
20190915080154213_ASU-R0_snap.fits;150.836;26529.8;107.853;0
20190915080254287_ASU-R0_snap.fits;133.775;26485.8;86.656;0
20190915080354362_ASU-R0_snap.fits;134.667;26474.1;105.805;0
20190915080454437_ASU-R0_snap.fits;115.496;26491.7;95.7101;0
20190915080554511_ASU-R0_snap.fits;77.2924;26491.7;78.7217;0
20190915080654586_ASU-R0_snap.fits;94.8601;26455.1;50.9025;0
20190915080754661_ASU-R0_snap.fits;74.253;26513.7;83.1454;0
20190915080854735_ASU-R0_snap.fits;75.2373;26528.3;74.5316;0
20190915080954810_ASU-R0_snap.fits;74.7744;26458;59.9754;0
20190915081054885_ASU-R0_snap.fits;87.2259;26534.2;82.4365;0
20190915081154959_ASU-R0_snap.fits;92.7762;26541.5;72.1119;0
20190915081255034_ASU-R0_snap.fits;97.4415;26494.6;72.8462;0
20190915081355109_ASU-R0_snap.fits;81.625;26512.2;77.1544;0
20190915081455183_ASU-R0_snap.fits;88.7293;26463.9;71.7135;0
20190915081555258_ASU-R0_snap.fits;76.5428;26534.2;98.8645;0
20190915081655333_ASU-R0_snap.fits;86.4191;26497.6;56.6714;0
20190915081755407_ASU-R0_snap.fits;91.2483;26449.2;81.1437;0
20190915081855482_ASU-R0_snap.fits;68.816;26509.3;58.2637;0
20190915081955557_ASU-R0_snap.fits;63.8937;26537.1;45.1285;0
20190915082055631_ASU-R0_snap.fits;60.2779;26449.2;54.2304;0
20190915082155706_ASU-R0_snap.fits;54.2891;26509.3;48.3202;0
20190915082255781_ASU-R0_snap.fits;54.8794;26540;44.3944;0
20190915082421967_ASU-R0_met.fits;51.0354;26480;155.848;0.170667
20190915082355855_ASU-R0_snap.fits;51.9792;26538.6;40.6273;0
20190915082455930_ASU-R0_snap.fits;52.3751;26491.7;50.4216;0
20190915082556005_ASU-R0_snap.fits;44.9389;26525.4;36.0682;0
20190915082656079_ASU-R0_snap.fits;49.13;26482.9;47.3758;0
20190915082756154_ASU-R0_snap.fits;36.0542;26465.3;40.4256;0
20190915082856229_ASU-R0_snap.fits;48.0276;26494.6;47.8131;0
20190915083022245_ASU-R0_met.fits;48.236;26493.2;334.387;0.341333
20190915082956303_ASU-R0_snap.fits;46.543;26515.1;38.8586;0
20190915083056378_ASU-R0_snap.fits;40.8908;26468.3;37.1479;0
20190915083156453_ASU-R0_snap.fits;44.1889;26506.3;39.5139;0
20190915083256527_ASU-R0_snap.fits;44.7704;26522.5;32.863;0
20190915083356602_ASU-R0_snap.fits;39.6292;26507.8;29.9698;0
20190915083456677_ASU-R0_snap.fits;40.5302;26453.6;35.2853;0
20190915083556751_ASU-R0_snap.fits;32.4374;26497.6;39.3673;0
20190915083656826_ASU-R0_snap.fits;47.6092;26523.9;28.7753;0
20190915083756901_ASU-R0_snap.fits;33.2561;26521;27.8684;0
20190915083856975_ASU-R0_snap.fits;32.6222;26474.1;27.0813;0
20190915083957050_ASU-R0_snap.fits;35.5461;26455.1;31.5761;0
20190915084057125_ASU-R0_snap.fits;39.974;26531.2;29.541;0
20190915084157199_ASU-R0_snap.fits;30.0065;26487.3;37.3274;0
20190915084257274_ASU-R0_snap.fits;37.4954;26455.1;31.5956;0
20190915084357349_ASU-R0_snap.fits;28.4863;26475.6;26.991;0
20190915084457423_ASU-R0_snap.fits;28.295;26480;28.2985;0
20190915084557498_ASU-R0_snap.fits;27.9759;26481.4;19.5602;0
20190915084657573_ASU-R0_snap.fits;31.1516;26460.9;38.4569;0
20190915084757647_ASU-R0_snap.fits;30.5329;26462.4;27.8081;0
20190915084908474_ASU-R0_met.fits;26.4764;26502;279.385;0.341333
20190915084857722_ASU-R0_snap.fits;31.635;26497.6;27.3017;0
20190915084957797_ASU-R0_snap.fits;30.6355;26544.4;26.0337;0
20190915085057871_ASU-R0_snap.fits;34.2952;26474.1;28.5255;0
20190915085157946_ASU-R0_snap.fits;30.623;26526.9;23.8098;0
20190915085258021_ASU-R0_snap.fits;32.7911;26544.4;33.1583;0
20190915085358095_ASU-R0_snap.fits;42.409;26497.6;34.88;0
20190915085458170_ASU-R0_snap.fits;31.8987;26516.6;29.5629;0
20190915085622479_ASU-R0_met.fits;33.4139;26478.5;89.7324;0.170667
20190915085558245_ASU-R0_snap.fits;31.3765;26480;29.7733;0
20190915085658319_ASU-R0_snap.fits;31.5121;26544.4;35.2752;0
20190915085758394_ASU-R0_snap.fits;33.1712;26509.3;26.4312;0
20190915085858469_ASU-R0_snap.fits;29.9886;26509.3;32.2852;0
20190915085958543_ASU-R0_snap.fits;30.2507;26493.2;23.9068;0
