# file name; noise; peak f.; mag.; duration
20190915050040698_ASU-R0_snap.fits;32.5186;26458;27.7759;0
20190915050140773_ASU-R0_snap.fits;32.7082;26468.3;27.0678;0
20190915050240847_ASU-R0_snap.fits;28.0061;26456.5;30.3168;0
20190915050358159_ASU-R0_met.fits;30.3666;26506.3;304.549;0.512
20190915050340922_ASU-R0_snap.fits;30.817;26547.4;27.7884;0
20190915050440997_ASU-R0_snap.fits;27.36;26487.3;24.3066;0
20190915050541071_ASU-R0_snap.fits;30.8965;26502;29.3495;0
20190915050734394_ASU-R0_met.fits;27.6505;26506.3;63.793;0.341333
20190915050641146_ASU-R0_snap.fits;30.4719;26462.4;38.5395;0
20190915050743439_ASU-R0_met.fits;31.0482;26500.5;113.339;5.29067
20190915050741221_ASU-R0_snap.fits;31.9678;26488.8;35.878;0
20190915050841295_ASU-R0_snap.fits;33.7272;26499;24.1073;0
20190915050941370_ASU-R0_snap.fits;30.6523;26456.5;30.1028;0
20190915051041445_ASU-R0_snap.fits;30.3364;26525.4;25.5078;0
20190915051149882_ASU-R0_met.fits;30.0111;26485.8;66.8599;0.170667
20190915051141519_ASU-R0_snap.fits;27.2863;26545.9;29.3892;0
20190915051241594_ASU-R0_snap.fits;26.7354;26459.5;23.7476;0
20190915051413754_ASU-R0_met.fits;30.0294;26496.1;72.4809;0.341333
20190915051341669_ASU-R0_snap.fits;29.7573;26543;25.5145;0
20190915051513317_ASU-R0_met.fits;29.9085;26488.8;102.511;0.512
20190915051441743_ASU-R0_snap.fits;37.5823;26547.4;27.9893;0
20190915051541818_ASU-R0_snap.fits;33.4539;26466.8;34.4095;0
20190915051641893_ASU-R0_snap.fits;31.604;26512.2;30.4035;0
20190915051809615_ASU-R0_met.fits;32.3878;26503.4;85.9005;0.170667
20190915051741967_ASU-R0_snap.fits;33.8148;26465.3;40.3032;0
20190915051842042_ASU-R0_snap.fits;36.1583;26487.3;25.6471;0
20190915051942117_ASU-R0_snap.fits;29.7969;26460.9;26.9092;0
20190915052042191_ASU-R0_snap.fits;38.2983;26450.7;33.8393;0
20190915052142266_ASU-R0_snap.fits;27.8138;26509.3;21.408;0
20190915052242341_ASU-R0_snap.fits;35.2952;26519.5;22.8166;0
20190915052342415_ASU-R0_snap.fits;31.5822;26453.6;24.5168;0
20190915052442490_ASU-R0_snap.fits;26.7095;26526.9;28.7126;0
20190915052542565_ASU-R0_snap.fits;35.3803;26482.9;27.8696;0
20190915052640762_ASU-R0_met.fits;31.9673;26503.4;94.0714;0.170667
20190915052642639_ASU-R0_snap.fits;33.0164;26466.8;29.0491;0
20190915052742714_ASU-R0_snap.fits;34.3313;26496.1;24.0549;0
20190915052939109_ASU-R0_met.fits;31.6358;26488.8;349.409;0.341333
20190915052842789_ASU-R0_snap.fits;29.0498;26491.7;33.8517;0
20190915052942863_ASU-R0_snap.fits;23.9905;26458;43.3825;0
20190915053042938_ASU-R0_snap.fits;31.2034;26531.2;22.1318;0
20190915053143013_ASU-R0_snap.fits;32.0261;26452.1;30.4145;0
20190915053243087_ASU-R0_snap.fits;31.547;26537.1;28.9839;0
20190915053343162_ASU-R0_snap.fits;31.7612;26513.7;21.212;0
20190915053443237_ASU-R0_snap.fits;28.0095;26545.9;24.5315;0
20190915053543311_ASU-R0_snap.fits;31.7926;26456.5;34.4963;0
20190915053643386_ASU-R0_snap.fits;30.8621;26547.4;31.7629;0
20190915053743461_ASU-R0_snap.fits;29.7753;26455.1;25.7117;0
20190915053843535_ASU-R0_snap.fits;28.0619;26526.9;24.2296;0
20190915053943610_ASU-R0_snap.fits;30.069;26472.7;23.8575;0
20190915054043685_ASU-R0_snap.fits;24.7577;26537.1;22.5617;0
20190915054143759_ASU-R0_snap.fits;31.0122;26544.4;25.402;0
20190915054243834_ASU-R0_snap.fits;26.8697;26538.6;21.6019;0
20190915054343909_ASU-R0_snap.fits;32.0246;26529.8;30.3027;0
20190915054443983_ASU-R0_snap.fits;33.3256;26481.4;32.2223;0
20190915054544058_ASU-R0_snap.fits;32.0418;26487.3;28.5731;0
20190915054644133_ASU-R0_snap.fits;33.2071;26526.9;24.5806;0
20190915054744207_ASU-R0_snap.fits;32.9651;26456.5;33.0609;0
20190915054844282_ASU-R0_snap.fits;34.7091;26494.6;22.2008;0
20190915054944357_ASU-R0_snap.fits;31.352;26515.1;23.7503;0
20190915055044431_ASU-R0_snap.fits;34.1175;26458;34.76;0
20190915055144506_ASU-R0_snap.fits;32.0044;26485.8;25.6424;0
20190915055244581_ASU-R0_snap.fits;27.0213;26462.4;25.1674;0
20190915055344655_ASU-R0_snap.fits;27.0836;26471.2;33.7192;0
20190915055444730_ASU-R0_snap.fits;26.881;26490.2;26.3375;0
20190915055544805_ASU-R0_snap.fits;29.8292;26459.5;27.6021;0
20190915055702287_ASU-R0_met.fits;32.72;26499;89.7814;0.170667
20190915055644879_ASU-R0_snap.fits;29.7375;26449.2;32.475;0
20190915055744954_ASU-R0_snap.fits;32.3422;26540;26.8006;0
20190915055845029_ASU-R0_snap.fits;26.1638;26450.7;26.6844;0
20190915055945103_ASU-R0_snap.fits;30.5152;26515.1;26.1429;0
