# file name; noise; peak f.; mag.; duration
20000108104739877_OBSJAROMER-R5_met.fits;2.85451;26496.1;8.44844;0.341333
20000108105835920_OBSJAROMER-R5_met.fits;2.75619;26516.6;5.54791;1.024
20000108105841040_OBSJAROMER-R5_met.fits;2.18667;26518.1;5.0479;0.170667
20000108110203451_OBSJAROMER-R5_met.fits;3.73233;26469.7;7.7737;1.70667
20000108111445819_OBSJAROMER-R5_met.fits;3.18161;26523.9;6.62226;0.682667
20000108111450256_OBSJAROMER-R5_met.fits;3.68776;26525.4;17.2045;1.536
20000108111455205_OBSJAROMER-R5_met.fits;3.56037;26529.8;8.41033;0.682667
20000108111459984_OBSJAROMER-R5_met.fits;3.42502;26531.2;8.8968;0.512
20000108112418747_OBSJAROMER-R5_met.fits;3.62592;26521;7.41825;0.170667
20000108113055376_OBSJAROMER-R5_met.fits;2.73994;26507.8;7.73056;0.170667
20000108113234363_OBSJAROMER-R5_met.fits;3.63276;26535.6;12.6612;0.341333
20000108113929083_OBSJAROMER-R5_met.fits;3.20648;26516.6;6.43304;0.341333
