# file name; noise; peak f.; mag.; duration
20191017180031866_ASU-R0_met.fits;52.2233;26504.9;199.012;0.170667
20191017180055247_ASU-R0_snap.fits;47.2195;26526.9;40.9155;0
20191017180155322_ASU-R0_snap.fits;47.1757;26459.5;41.3445;0
20191017180255397_ASU-R0_snap.fits;44.2583;26499;42.899;0
20191017180355471_ASU-R0_snap.fits;54.9585;26506.3;36.3295;0
20191017180455546_ASU-R0_snap.fits;59.3035;26506.3;53.8069;0
20191017180555621_ASU-R0_snap.fits;50.8422;26487.3;41.961;0
20191017180655695_ASU-R0_snap.fits;47.3092;26463.9;47.0049;0
20191017180756282_ASU-R0_met.fits;46.0997;26512.2;130.341;0.170667
20191017180755770_ASU-R0_snap.fits;46.9485;26459.5;42.0446;0
20191017180855845_ASU-R0_snap.fits;45.8172;26469.7;42.3432;0
20191017180955919_ASU-R0_snap.fits;62.8041;26478.5;46.4693;0
20191017181055994_ASU-R0_snap.fits;54.6414;26488.8;44.3576;0
20191017181156069_ASU-R0_snap.fits;52.1112;26513.7;47.1846;0
20191017181256143_ASU-R0_snap.fits;50.4026;26458;51.6561;0
20191017181356218_ASU-R0_snap.fits;53.8057;26540;51.4558;0
20191017181456293_ASU-R0_snap.fits;45.3368;26526.9;33.0831;0
20191017181556367_ASU-R0_snap.fits;50.3546;26545.9;56.4517;0
20191017181741839_ASU-R0_met.fits;53.8721;26502;118.567;0.341333
20191017181656442_ASU-R0_snap.fits;51.5777;26494.6;42.4647;0
20191017181756517_ASU-R0_snap.fits;46.0049;26541.5;42.2424;0
20191017181856591_ASU-R0_snap.fits;53.1195;26523.9;49.1073;0
20191017181956666_ASU-R0_snap.fits;38.3535;26487.3;32.4952;0
20191017182056741_ASU-R0_snap.fits;37.815;26491.7;34.8687;0
20191017182156815_ASU-R0_snap.fits;35.4246;26506.3;28.2542;0
20191017182256890_ASU-R0_snap.fits;34.3571;26523.9;30.9092;0
20191017182356965_ASU-R0_snap.fits;38.3529;26502;37.317;0
20191017182457039_ASU-R0_snap.fits;50.6242;26469.7;40.1673;0
20191017182557114_ASU-R0_snap.fits;47.844;26491.7;42.8304;0
20191017182657189_ASU-R0_snap.fits;47.7013;26522.5;43.5273;0
20191017182757263_ASU-R0_snap.fits;49.5798;26482.9;42.9103;0
20191017182857338_ASU-R0_snap.fits;49.1222;26468.3;37.4658;0
20191017182957413_ASU-R0_snap.fits;46.3988;26525.4;41.8037;0
20191017183057487_ASU-R0_snap.fits;51.2418;26500.5;40.1418;0
20191017183157562_ASU-R0_snap.fits;51.2614;26525.4;34.1369;0
20191017183257637_ASU-R0_snap.fits;57.3208;26494.6;46.8;0
20191017183411877_ASU-R0_met.fits;52.9626;26502;112.713;0.170667
20191017183357711_ASU-R0_snap.fits;47.4742;26458;42.8019;0
20191017183457786_ASU-R0_snap.fits;51.6097;26490.2;34.0391;0
20191017183557861_ASU-R0_snap.fits;49.9653;26453.6;40.0757;0
20191017183657935_ASU-R0_snap.fits;48.9727;26507.8;42.7897;0
20191017183758010_ASU-R0_snap.fits;49.8501;26521;34.7193;0
20191017183858085_ASU-R0_snap.fits;55.4098;26521;42.7464;0
20191017183958159_ASU-R0_snap.fits;53.8211;26522.5;53.1333;0
20191017184058234_ASU-R0_snap.fits;47.3004;26545.9;41.2142;0
20191017184158309_ASU-R0_snap.fits;57.1281;26516.6;42.1299;0
20191017184258383_ASU-R0_snap.fits;54.6269;26512.2;35.5507;0
20191017184358458_ASU-R0_snap.fits;53.1529;26519.5;41.976;0
20191017184458533_ASU-R0_snap.fits;60.8315;26456.5;39.285;0
20191017184558607_ASU-R0_snap.fits;63.8901;26499;38.369;0
20191017184658682_ASU-R0_snap.fits;53.2492;26463.9;44.1276;0
20191017184758757_ASU-R0_snap.fits;52.6018;26504.9;45.8454;0
20191017184858831_ASU-R0_snap.fits;48.0585;26453.6;39.1982;0
20191017184958906_ASU-R0_snap.fits;50.5;26493.2;41.4811;0
20191017185058981_ASU-R0_snap.fits;44.83;26480;56.7749;0
20191017185159055_ASU-R0_snap.fits;51.4652;26465.3;44.5033;0
20191017185259130_ASU-R0_snap.fits;50.7458;26490.2;43.8536;0
20191017185359205_ASU-R0_snap.fits;44.4053;26544.4;34.5406;0
20191017185459279_ASU-R0_snap.fits;42.225;26475.6;53.0511;0
20191017185559354_ASU-R0_snap.fits;47.8319;26507.8;40.4393;0
20191017185659429_ASU-R0_snap.fits;52.2854;26453.6;34.8349;0
20191017185759503_ASU-R0_snap.fits;44.8579;26535.6;42.3593;0
20191017185859578_ASU-R0_snap.fits;25.7339;26499;25.153;0
20191017185959653_ASU-R0_snap.fits;35.8026;26465.3;32.1665;0
