# file name; noise; peak f.; mag.; duration
20191017070005967_ASU-R0_snap.fits;27.1102;26490.2;20.1641;0
20191017070106042_ASU-R0_snap.fits;29.9658;26526.9;20.6384;0
20191017070242469_ASU-R0_met.fits;23.9413;26513.7;98.6462;0.341333
20191017070206117_ASU-R0_snap.fits;25.1559;26547.4;23.9033;0
20191017070306191_ASU-R0_snap.fits;28.632;26544.4;25.837;0
20191017070406266_ASU-R0_snap.fits;23.7835;26465.3;20.9313;0
20191017070527845_ASU-R0_met.fits;27.7096;26525.4;87.1245;0.170667
20191017070506341_ASU-R0_snap.fits;22.4502;26493.2;25.6019;0
20191017070606415_ASU-R0_snap.fits;27.0793;26502;21.481;0
20191017070751887_ASU-R0_met.fits;29.2222;26526.9;68.0596;0.341333
20191017070706490_ASU-R0_snap.fits;28.9597;26463.9;20.8621;0
20191017070806565_ASU-R0_snap.fits;27.0482;26507.8;17.3003;0
20191017070906639_ASU-R0_snap.fits;26.199;26510.7;27.6159;0
20191017071006714_ASU-R0_snap.fits;24.961;26506.3;16.6474;0
20191017071106789_ASU-R0_snap.fits;28.2791;26458;19.3875;0
20191017071206863_ASU-R0_snap.fits;21.371;26522.5;23.8154;0
20191017071306938_ASU-R0_snap.fits;20.6291;26459.5;28.1082;0
20191017071429370_ASU-R0_met.fits;25.2421;26534.2;67.9254;0.341333
20191017071407013_ASU-R0_snap.fits;26.8279;26468.3;20.1127;0
20191017071507087_ASU-R0_snap.fits;26.565;26513.7;23.8833;0
20191017071607162_ASU-R0_snap.fits;29.4287;26532.7;18.4809;0
20191017071707237_ASU-R0_snap.fits;25.285;26526.9;29.1521;0
20191017071807311_ASU-R0_snap.fits;24.3054;26474.1;23.0427;0
20191017071907386_ASU-R0_snap.fits;26.3376;26507.8;27.6951;0
20191017072007461_ASU-R0_snap.fits;28.6525;26515.1;21.9737;0
20191017072107535_ASU-R0_snap.fits;25.443;26507.8;26.9681;0
20191017072207610_ASU-R0_snap.fits;22.9137;26485.8;22.1295;0
20191017072309391_ASU-R0_met.fits;23.1078;26509.3;151.194;2.048
20191017072307685_ASU-R0_snap.fits;28.735;26518.1;23.7885;0
20191017072407759_ASU-R0_snap.fits;26.1958;26522.5;27.7982;0
20191017072507834_ASU-R0_snap.fits;26.3204;26482.9;20.06;0
20191017072607909_ASU-R0_snap.fits;23.8473;26526.9;31.1842;0
20191017072735802_ASU-R0_met.fits;30.6584;26513.7;75.2692;0.170667
20191017072707983_ASU-R0_snap.fits;34.7252;26485.8;24.5146;0
20191017072808058_ASU-R0_snap.fits;22.8984;26456.5;23.5342;0
20191017072908133_ASU-R0_snap.fits;31.3795;26493.2;22.1771;0
20191017073055994_ASU-R0_met.fits;27.4882;26488.8;98.029;0.341333
20191017073008207_ASU-R0_snap.fits;25.5647;26545.9;19.2748;0
20191017073108282_ASU-R0_snap.fits;28.0506;26507.8;21.8295;0
20191017073208357_ASU-R0_snap.fits;30.2253;26455.1;22.3146;0
20191017073308431_ASU-R0_snap.fits;29.5034;26506.3;25.3823;0
20191017073441103_ASU-R0_met.fits;21.2614;26480;47.3819;0.170667
20191017073408506_ASU-R0_snap.fits;29.7772;26503.4;30.2539;0
20191017073508581_ASU-R0_snap.fits;34.4982;26522.5;25.6426;0
20191017073608655_ASU-R0_snap.fits;26.8418;26523.9;25.3971;0
20191017073728186_ASU-R0_met.fits;28.0601;26528.3;84.3903;0.341333
20191017073708730_ASU-R0_snap.fits;24.5527;26468.3;24.3597;0
20191017073808805_ASU-R0_snap.fits;29.2382;26459.5;15.2585;0
20191017073940794_ASU-R0_met.fits;27.1687;26504.9;124.376;0.682667
20191017073908879_ASU-R0_snap.fits;28.8628;26528.3;24.4284;0
20191017074008954_ASU-R0_snap.fits;23.4077;26475.6;23.3183;0
20191017074153914_ASU-R0_met.fits;25.3323;26502;55.6282;0.170667
20191017074109029_ASU-R0_snap.fits;22.1938;26522.5;21.4785;0
20191017074209103_ASU-R0_snap.fits;26.1122;26449.2;22.7864;0
20191017074309178_ASU-R0_snap.fits;27.7736;26502;26.6151;0
20191017074409253_ASU-R0_snap.fits;26.2416;26490.2;23.3282;0
20191017074541583_ASU-R0_met.fits;23.8678;26493.2;47.8427;0.341333
20191017074509327_ASU-R0_snap.fits;20.8292;26516.6;21.9717;0
20191017074609402_ASU-R0_snap.fits;30.4802;26507.8;23.6362;0
20191017074709477_ASU-R0_snap.fits;23.7736;26465.3;25.2864;0
20191017074809551_ASU-R0_snap.fits;28.7275;26537.1;24.1704;0
20191017074909626_ASU-R0_snap.fits;29.2017;26510.7;26.7163;0
20191017075009701_ASU-R0_snap.fits;26.6249;26532.7;28.3763;0
20191017075109775_ASU-R0_snap.fits;30.3847;26466.8;25.2985;0
20191017075209850_ASU-R0_snap.fits;26.7264;26497.6;21.8722;0
20191017075309925_ASU-R0_snap.fits;31.728;26516.6;23.3698;0
20191017075409999_ASU-R0_snap.fits;22.4439;26499;21.2704;0
20191017075510074_ASU-R0_snap.fits;27.1673;26543;20.1595;0
20191017075625850_ASU-R0_met.fits;25.2639;26526.9;54.7222;0.170667
20191017075610149_ASU-R0_snap.fits;24.052;26452.1;21.9387;0
20191017075802618_ASU-R0_met.fits;23.8696;26519.5;82.9324;0.170667
20191017075710223_ASU-R0_snap.fits;24.2773;26541.5;23.5183;0
20191017075810298_ASU-R0_snap.fits;23.6587;26526.9;21.5926;0
20191017075910373_ASU-R0_snap.fits;29.5016;26507.8;22.5062;0
