# file name; noise; peak f.; mag.; duration
20191017005939258_ASU-R0_met.fits;31.0563;26494.6;86.393;0.170667
20191017010039162_ASU-R0_snap.fits;55.0181;26491.7;46.667;0
20191017010139237_ASU-R0_snap.fits;54.2738;26469.7;45.4665;0
20191017010239311_ASU-R0_snap.fits;51.8112;26472.7;56.1536;0
20191017010339386_ASU-R0_snap.fits;53.8942;26452.1;47.8041;0
20191017010439461_ASU-R0_snap.fits;53.2714;26462.4;47.5501;0
20191017010539535_ASU-R0_snap.fits;53.9875;26453.6;55.5881;0
20191017010639610_ASU-R0_snap.fits;51.7336;26513.7;54.6664;0
20191017010739685_ASU-R0_snap.fits;55.5634;26471.2;53.4884;0
20191017010839759_ASU-R0_snap.fits;51.6454;26543;44.5782;0
20191017011002362_ASU-R0_met.fits;49.2888;26491.7;154.792;0.682667
20191017010939834_ASU-R0_snap.fits;57.3261;26502;38.0616;0
20191017011039909_ASU-R0_snap.fits;54.4534;26522.5;44.5946;0
20191017011139983_ASU-R0_snap.fits;61.3895;26515.1;55.663;0
20191017011240058_ASU-R0_snap.fits;51.8349;26510.7;48.9959;0
20191017011340133_ASU-R0_snap.fits;56.4209;26540;46.0233;0
20191017011440207_ASU-R0_snap.fits;26.2836;26472.7;29.4769;0
20191017011540282_ASU-R0_snap.fits;26.6021;26531.2;22.9977;0
20191017011640357_ASU-R0_snap.fits;29.8483;26537.1;30.7594;0
20191017011740431_ASU-R0_snap.fits;35.4703;26532.7;28.9065;0
20191017011840506_ASU-R0_snap.fits;71.3682;26529.8;53.7152;0
20191017011940581_ASU-R0_snap.fits;72.4472;26519.5;53.0887;0
20191017012040655_ASU-R0_snap.fits;60.8543;26452.1;51.1395;0
20191017012140730_ASU-R0_snap.fits;56.2981;26502;57.3704;0
20191017012240805_ASU-R0_snap.fits;78.6165;26531.2;52.7978;0
20191017012340879_ASU-R0_snap.fits;60.2022;26472.7;57.3629;0
20191017012440954_ASU-R0_snap.fits;66.7411;26500.5;52.8975;0
20191017012541029_ASU-R0_snap.fits;60.5344;26518.1;61.686;0
20191017012641103_ASU-R0_snap.fits;56.9089;26493.2;56.8795;0
20191017012741178_ASU-R0_snap.fits;60.7068;26496.1;56.9024;0
20191017012841253_ASU-R0_snap.fits;57.1345;26526.9;57.4107;0
20191017012941327_ASU-R0_snap.fits;72.7509;26456.5;61.6868;0
20191017013041402_ASU-R0_snap.fits;67.0961;26452.1;50.3588;0
20191017013141477_ASU-R0_snap.fits;51.2883;26462.4;40.9096;0
20191017013337018_ASU-R0_met.fits;55.2177;26496.1;132.44;0.512
20191017013241551_ASU-R0_snap.fits;57.1177;26449.2;43.5769;0
20191017013341626_ASU-R0_snap.fits;54.9332;26516.6;52.362;0
20191017013441701_ASU-R0_snap.fits;52.3618;26518.1;35.8769;0
20191017013541775_ASU-R0_snap.fits;54.2693;26528.3;42.9019;0
20191017013641850_ASU-R0_snap.fits;56.5086;26450.7;55.8372;0
20191017013741925_ASU-R0_snap.fits;66.0534;26477.1;48.6464;0
20191017013841999_ASU-R0_snap.fits;50.7538;26490.2;41.6375;0
20191017013942074_ASU-R0_snap.fits;49.0294;26528.3;46.1454;0
20191017014042149_ASU-R0_snap.fits;43.5195;26499;64.1619;0
20191017014142223_ASU-R0_snap.fits;37.6306;26512.2;23.5035;0
20191017014242298_ASU-R0_snap.fits;33.4989;26535.6;30.8562;0
20191017014342373_ASU-R0_snap.fits;32.7775;26535.6;37.4597;0
20191017014442447_ASU-R0_snap.fits;38.4566;26515.1;34.699;0
20191017014612901_ASU-R0_met.fits;35.1022;26510.7;176.212;0.341333
20191017014542522_ASU-R0_snap.fits;33.5645;26465.3;29.5706;0
20191017014642597_ASU-R0_snap.fits;49.7268;26456.5;52.5125;0
20191017014742671_ASU-R0_snap.fits;51.0153;26531.2;41.673;0
20191017014842746_ASU-R0_snap.fits;54.2971;26478.5;39.6348;0
20191017014942821_ASU-R0_snap.fits;59.1857;26547.4;39.0679;0
20191017015117029_ASU-R0_met.fits;45.0034;26497.6;90.6179;0.170667
20191017015042895_ASU-R0_snap.fits;60.8314;26512.2;59.657;0
20191017015142970_ASU-R0_snap.fits;56.4998;26477.1;61.212;0
20191017015243045_ASU-R0_snap.fits;57.7004;26504.9;49.5455;0
20191017015343119_ASU-R0_snap.fits;63.3805;26538.6;36.7239;0
20191017015443194_ASU-R0_snap.fits;58.0539;26543;59.0301;0
20191017015543269_ASU-R0_snap.fits;62.4203;26518.1;40.9584;0
20191017015643343_ASU-R0_snap.fits;50.1958;26456.5;48.2556;0
20191017015743418_ASU-R0_snap.fits;55.0198;26453.6;49.8042;0
20191017015843493_ASU-R0_snap.fits;47.2873;26521;44.5358;0
20191017015943567_ASU-R0_snap.fits;28.5238;26482.9;21.3743;0
