#timestamp,LO_Frequency,Hit,StdDev 
1571335215.6,286047004.0,Y
1571335235.5,286047000.3,P
1571335255.3,286046996.5,P
1571335275.1,286046998.8,N
1571335295.9,286046999.0,N
1571335315.7,286046998.9,N
1571335335.6,286046998.3,N
1571335355.4,286046998.3,N
1571335375.2,286047003.6,N
1571335395.1,286047006.0,N
1571335396.0,286047006.0,N
1571335415.8,286047005.2,N
1571335435.6,286047005.2,N
1571335455.5,286047005.2,N
1571335475.3,286047003.4,N
1571335495.2,286047004.6,N
1571335515.0,286047006.0,N
1571335515.9,286047006.0,N
1571335535.7,286047003.0,N
1571335555.6,286047004.6,N
1571335605.4,286047007.1,E
1571335615.4,286047005.8,N
1571335635.2,286047000.2,P
1571335655.0,286047003.8,N
1571335655.9,286047003.8,N
1571335675.8,286047005.9,N
1571335695.6,286047004.0,N
1571335715.4,286047004.0,N
1571335735.3,286047001.7,N
1571335755.1,286047002.9,N
1571335775.9,286047004.8,N
1571335795.7,286047005.1,Y
1571335815.5,286047004.0,P
1571335835.4,286047001.4,P
1571335855.2,286047003.8,P
1571335875.1,286047004.2,Y
1571335876.0,286047004.2,P
1571335895.8,286046998.7,N
1571335915.6,286047000.7,N
1571335935.5,286046997.2,N
1571335955.3,286046995.3,N
1571335975.1,286046999.4,N
1571335995.9,286046994.9,N
1571336015.7,286046995.9,N
1571336035.6,286046993.5,N
1571336055.4,286046995.6,N
1571336075.2,286046995.8,N
1571336095.1,286676145.9,Y
1571336096.0,286046994.0,P
1571336115.8,286046997.9,N
1571336135.6,286046995.7,N
1571336155.5,286046994.4,Y
1571336175.3,286046998.4,P
1571336195.2,286047000.7,N
1571336215.9,286047000.5,N
1571336235.7,286047002.1,N
1571336255.6,286047000.0,N
1571336275.4,286047000.1,N
1571336295.2,286046998.1,N
1571336315.1,286047002.6,N
1571336316.0,286047002.6,N
1571336335.8,286047001.1,N
1571336355.7,286046998.7,N
1571336375.5,286046997.5,N
1571336395.3,286046999.3,N
1571336415.2,286046998.7,N
1571336435.0,286047001.0,N
1571336435.9,286047001.0,N
1571336455.7,286046999.3,N
1571336475.6,286046998.9,N
1571336495.4,286047001.1,N
1571336515.3,286047000.5,N
1571336535.1,286047002.4,N
1571336555.8,286047005.9,Y
1571336575.7,286047003.4,P
1571336595.5,286047007.6,P
1571336615.4,286047007.6,N
1571336635.2,286047005.1,N
1571336655.0,286047004.7,N
1571336655.9,286047004.7,N
1571336675.8,286047007.1,N
1571336695.6,286047010.4,Y
1571336715.5,286047003.1,P
1571336735.3,286047003.9,P
1571336755.1,286047004.3,P
1571336775.9,286047004.4,Y
1571336795.7,286047000.0,P
1571336815.5,286047000.9,N
1571336835.4,286047002.7,N
1571336855.2,286047003.2,N
1571336875.1,286047005.2,Y
1571336876.0,286047005.2,P
1571336895.8,286047001.8,N
1571336915.6,286047002.7,N
1571336935.5,286046996.9,N
1571336955.3,286046995.4,N
1571336975.1,286046997.7,N
1571336995.9,286046997.6,N
1571337015.7,286046999.5,N
1571337035.6,286046999.4,N
1571337055.4,286046997.1,N
1571337075.2,286046995.2,N
1571337095.1,286046994.0,N
1571337096.0,286046994.0,N
1571337115.8,286046996.4,N
1571337135.7,286046997.5,N
1571337155.5,286046997.0,N
1571337175.3,286046996.6,N
1571337195.2,286046997.8,N
1571337215.0,286046998.7,N
1571337215.9,286046998.7,N
1571337235.7,286046998.1,N
1571337255.6,286047000.3,N
1571337275.4,286047004.4,N
1571337295.3,286047003.3,N
1571337315.1,286047007.0,N
1571337316.0,286047007.0,N
1571337335.8,286047004.5,N
1571337355.7,286047006.1,N
1571337375.5,286047010.8,N
1571337395.3,286047009.9,N
1571337415.2,286047010.3,N
1571337435.0,286047009.1,N
1571337435.9,286047009.1,N
1571337455.8,286047003.2,N
1571337475.6,286047003.6,N
1571337495.4,286047005.3,N
1571337515.3,286047004.6,N
1571337535.1,286047007.6,N
1571337555.8,286047006.2,N
1571337575.7,286047008.8,N
1571337595.5,286047004.7,N
1571337615.4,286047005.3,N
1571337635.2,286047006.9,N
1571337655.0,286047004.9,N
1571337655.9,286047004.9,N
1571337675.8,286047006.6,N
1571337695.6,286047010.7,N
1571337715.4,286047009.4,N
1571337735.3,286047012.4,Y
1571337755.1,286047005.5,P
1571337775.9,286047001.5,P
1571337795.7,286047004.4,N
1571337815.5,286047003.0,N
1571337835.4,286047005.4,Y
1571337855.2,286046998.6,P
1571337875.1,286046999.9,N
1571337876.0,286046999.9,N
1571337895.8,286047004.3,N
1571337915.6,286047005.4,N
1571337935.5,286047003.1,N
1571337955.3,286047005.3,N
1571337975.1,286047005.4,N
1571337995.9,286047003.7,N
1571338015.7,286047003.9,N
1571338035.6,286047005.6,N
1571338055.4,286047004.7,N
1571338075.2,286047004.4,N
1571338095.1,286047002.2,N
1571338096.0,286047002.2,N
1571338115.8,286046998.7,N
1571338135.6,286046998.3,N
1571338155.5,286046999.2,N
1571338175.3,286046998.8,N
1571338195.2,286047001.2,N
1571338215.9,286046997.0,N
1571338235.7,286046999.3,N
1571338255.6,286046997.1,N
1571338275.4,286046997.5,N
1571338295.2,286046996.5,N
1571338315.1,286046999.4,N
1571338316.0,286046999.4,N
1571338335.8,286046999.9,N
1571338355.7,286047001.8,N
1571338375.5,286047000.7,N
1571338395.3,286047002.4,N
1571338415.2,286047000.0,N
1571338435.0,286047001.2,N
1571338435.9,286047001.2,N
1571338455.7,286046998.8,N
1571338475.6,286046999.1,N
1571338495.4,286046995.4,N
1571338515.3,286046997.7,N
1571338535.1,286046995.4,N
1571338555.8,286046996.4,N
1571338575.7,286046995.9,N
1571338595.5,286046992.2,Y
1571338615.4,286046994.2,P
1571338635.2,286046990.1,P
1571338655.0,286046990.5,N
1571338655.9,286046990.5,N
1571338675.8,286046989.2,Y
1571338695.6,286046994.1,P
1571338715.5,286046994.7,P
1571338735.3,286046991.8,P
1571338755.1,286046991.8,Y
1571338775.9,286046999.0,P
1571338795.7,286047000.6,N
