# file name; noise; peak f.; mag.; duration
20191017120028367_ASU-R0_snap.fits;25.7566;26488.8;22.1489;0
20191017120128442_ASU-R0_snap.fits;26.3701;26487.3;23.3115;0
20191017120245071_ASU-R0_met.fits;26.7572;26485.8;60.4155;0.341333
20191017120228517_ASU-R0_snap.fits;26.4537;26468.3;25.7643;0
20191017120343269_ASU-R0_met.fits;26.1775;26490.2;53.3018;0.170667
20191017120328591_ASU-R0_snap.fits;32.5466;26541.5;27.5848;0
20191017120428666_ASU-R0_snap.fits;22.5107;26496.1;27.651;0
20191017120528741_ASU-R0_snap.fits;19.88;26477.1;25.2768;0
20191017120628815_ASU-R0_snap.fits;25.6186;26490.2;20.308;0
20191017120728890_ASU-R0_snap.fits;24.7291;26544.4;24.739;0
20191017120828965_ASU-R0_snap.fits;31.2724;26534.2;23.8868;0
20191017120929039_ASU-R0_snap.fits;23.6078;26522.5;25.9789;0
20191017121120826_ASU-R0_met.fits;27.4649;26516.6;87.2503;0.341333
20191017121029114_ASU-R0_snap.fits;29.5724;26490.2;27.7079;0
20191017121129189_ASU-R0_snap.fits;26.5229;26458;27.1442;0
20191017121313637_ASU-R0_met.fits;29.2191;26525.4;65.3002;0.341333
20191017121229263_ASU-R0_snap.fits;24.3831;26510.7;26.2199;0
20191017121329338_ASU-R0_snap.fits;28.384;26543;24.11;0
20191017121429413_ASU-R0_snap.fits;25.8735;26522.5;24.5194;0
20191017121529487_ASU-R0_snap.fits;26.7172;26469.7;24.8401;0
20191017121629562_ASU-R0_snap.fits;28.0099;26460.9;28.057;0
20191017121729637_ASU-R0_snap.fits;28.609;26459.5;27.1112;0
20191017121829711_ASU-R0_snap.fits;22.9651;26482.9;26.9718;0
20191017121929786_ASU-R0_snap.fits;27.0816;26538.6;25.8117;0
20191017122052730_ASU-R0_met.fits;20.6409;26474.1;116.197;1.87733
20191017122029861_ASU-R0_snap.fits;26.0596;26499;21.9959;0
20191017122210213_ASU-R0_met.fits;25.8477;26547.4;131.341;2.90133
20191017122129935_ASU-R0_snap.fits;23.3667;26538.6;23.5823;0
20191017122230010_ASU-R0_snap.fits;27.1526;26532.7;21.3861;0
20191017122330085_ASU-R0_snap.fits;23.9118;26500.5;17.1345;0
20191017122430159_ASU-R0_snap.fits;25.1834;26458;23.2481;0
20191017122530234_ASU-R0_snap.fits;24.7464;26518.1;28.4116;0
20191017122630309_ASU-R0_snap.fits;28.2024;26537.1;18.5124;0
20191017122822778_ASU-R0_met.fits;24.1402;26547.4;74.8942;0.170667
20191017122730383_ASU-R0_snap.fits;28.0575;26463.9;19.0026;0
20191017122830458_ASU-R0_snap.fits;24.5075;26503.4;22.653;0
20191017122930533_ASU-R0_snap.fits;26.118;26493.2;23.6667;0
20191017123030607_ASU-R0_snap.fits;27.4164;26522.5;32.1528;0
20191017123130682_ASU-R0_snap.fits;24.1162;26507.8;21.1756;0
20191017123250042_ASU-R0_met.fits;19.4811;26523.9;40.5662;0.170667
20191017123230757_ASU-R0_snap.fits;25.9819;26522.5;22.3365;0
20191017123330831_ASU-R0_snap.fits;29.9627;26525.4;22.8081;0
20191017123429029_ASU-R0_met.fits;28.9513;26528.3;59.2711;0.170667
20191017123430906_ASU-R0_snap.fits;25.8749;26532.7;23.4363;0
20191017123530981_ASU-R0_snap.fits;27.19;26516.6;24.9883;0
20191017123631055_ASU-R0_snap.fits;25.9082;26493.2;19.0183;0
20191017123731130_ASU-R0_snap.fits;24.241;26471.2;24.5577;0
20191017123831205_ASU-R0_snap.fits;25.2438;26450.7;26.8365;0
20191017123931279_ASU-R0_snap.fits;25.0292;26455.1;23.2356;0
20191017124031354_ASU-R0_snap.fits;28.8574;26507.8;20.1216;0
20191017124146618_ASU-R0_met.fits;25.2958;26472.7;80.832;0.341333
20191017124131429_ASU-R0_snap.fits;28.4471;26541.5;23.8261;0
20191017124247546_ASU-R0_met.fits;28.7501;26506.3;86.7256;0.170667
20191017124231503_ASU-R0_snap.fits;29.2943;26484.4;25.4385;0
20191017124331578_ASU-R0_snap.fits;27.9018;26468.3;20.3612;0
20191017124431653_ASU-R0_snap.fits;28.9688;26543;25.6265;0
20191017124558351_ASU-R0_met.fits;24.2182;26504.9;51.8113;0.170667
20191017124531727_ASU-R0_snap.fits;26.3039;26482.9;19.9976;0
20191017124631802_ASU-R0_snap.fits;25.7994;26545.9;23.5244;0
20191017124731877_ASU-R0_snap.fits;27.1005;26468.3;24.8816;0
20191017124925370_ASU-R0_met.fits;27.0697;26496.1;56.0191;0.170667
20191017124831951_ASU-R0_snap.fits;28.7966;26526.9;24.1433;0
20191017124932026_ASU-R0_snap.fits;24.8849;26540;23.6832;0
20191017125036879_ASU-R0_met.fits;23.4792;26519.5;55.8536;0.170667
20191017125032101_ASU-R0_snap.fits;29.6927;26491.7;19.8228;0
20191017125132175_ASU-R0_snap.fits;28.034;26543;26.2441;0
20191017125232250_ASU-R0_snap.fits;26.015;26519.5;27.5959;0
20191017125332325_ASU-R0_snap.fits;28.7899;26547.4;18.7453;0
20191017125432399_ASU-R0_snap.fits;25.697;26452.1;21.152;0
20191017125548517_ASU-R0_met.fits;28.5071;26490.2;73.5693;0.170667
20191017125532474_ASU-R0_snap.fits;23.4433;26503.4;23.4356;0
20191017125632549_ASU-R0_snap.fits;25.3812;26510.7;21.2433;0
20191017125732623_ASU-R0_snap.fits;28.7207;26526.9;18.797;0
20191017125832698_ASU-R0_snap.fits;25.6224;26497.6;17.5413;0
20191017125932773_ASU-R0_snap.fits;27.9676;26468.3;23.5164;0
