# file name; noise; peak f.; mag.; duration
20191017000034682_ASU-R0_snap.fits;34.4397;26472.7;36.8213;0
20191017000134757_ASU-R0_snap.fits;56.0038;26449.2;49.8191;0
20191017000234831_ASU-R0_snap.fits;52.9973;26513.7;43.9282;0
20191017000334906_ASU-R0_snap.fits;53.3164;26512.2;51.6986;0
20191017000434981_ASU-R0_snap.fits;48.1685;26452.1;47.7404;0
20191017000535055_ASU-R0_snap.fits;26.5818;26512.2;25.4764;0
20191017000635130_ASU-R0_snap.fits;31.7485;26491.7;29.5563;0
20191017000735205_ASU-R0_snap.fits;30.1509;26518.1;22.315;0
20191017000835279_ASU-R0_snap.fits;27.343;26463.9;25.3635;0
20191017000935354_ASU-R0_snap.fits;31.1205;26538.6;20.8928;0
20191017001035429_ASU-R0_snap.fits;63.443;26480;34.3502;0
20191017001135503_ASU-R0_snap.fits;57.1772;26509.3;45.9484;0
20191017001235578_ASU-R0_snap.fits;51.0181;26475.6;51.9019;0
20191017001335653_ASU-R0_snap.fits;52.9604;26502;55.1651;0
20191017001435727_ASU-R0_snap.fits;53.8537;26521;37.9844;0
20191017001535802_ASU-R0_snap.fits;50.9718;26543;49.848;0
20191017001635877_ASU-R0_snap.fits;50.2991;26472.7;46.1392;0
20191017001735951_ASU-R0_snap.fits;52.9052;26507.8;49.9468;0
20191017001836026_ASU-R0_snap.fits;55.7107;26521;41.7066;0
20191017001936101_ASU-R0_snap.fits;53.7181;26469.7;48.3645;0
20191017002036175_ASU-R0_snap.fits;53.2002;26449.2;41.5074;0
20191017002136250_ASU-R0_snap.fits;47.9213;26535.6;48.3881;0
20191017002236325_ASU-R0_snap.fits;58.557;26531.2;48.1008;0
20191017002336399_ASU-R0_snap.fits;45.7412;26460.9;41.8765;0
20191017002436474_ASU-R0_snap.fits;51.9741;26453.6;44.932;0
20191017002536549_ASU-R0_snap.fits;46.4871;26532.7;43.2896;0
20191017002636623_ASU-R0_snap.fits;44.1835;26512.2;47.0021;0
20191017002736698_ASU-R0_snap.fits;48.2704;26469.7;47.3885;0
20191017002836773_ASU-R0_snap.fits;49.9263;26547.4;47.3917;0
20191017002936847_ASU-R0_snap.fits;54.5456;26535.6;44.5175;0
20191017003036922_ASU-R0_snap.fits;59.0906;26468.3;42.6784;0
20191017003136997_ASU-R0_snap.fits;53.6671;26531.2;52.8759;0
20191017003237071_ASU-R0_snap.fits;59.2913;26537.1;48.8078;0
20191017003337146_ASU-R0_snap.fits;55.5687;26528.3;29.0773;0
20191017003437221_ASU-R0_snap.fits;51.2431;26502;50.5923;0
20191017003537295_ASU-R0_snap.fits;58.6499;26485.8;41.1501;0
20191017003637370_ASU-R0_snap.fits;55.4698;26499;49.8247;0
20191017003737445_ASU-R0_snap.fits;31.6685;26502;30.9068;0
20191017003932303_ASU-R0_met.fits;38.6695;26510.7;145.547;1.87733
20191017003837519_ASU-R0_snap.fits;38.8703;26463.9;28.6427;0
20191017003937594_ASU-R0_snap.fits;32.8183;26535.6;33.598;0
20191017004037669_ASU-R0_snap.fits;29.5183;26484.4;39.2326;0
20191017004137743_ASU-R0_snap.fits;32.7099;26528.3;31.774;0
20191017004332090_ASU-R0_met.fits;31.3492;26497.6;66.7638;0.170667
20191017004237818_ASU-R0_snap.fits;33.4424;26544.4;30.1952;0
20191017004337893_ASU-R0_snap.fits;36.6699;26523.9;24.4807;0
20191017004437967_ASU-R0_snap.fits;35.337;26521;26.8237;0
20191017004612858_ASU-R0_met.fits;36.0283;26484.4;82.0719;0.170667
20191017004538042_ASU-R0_snap.fits;34.526;26506.3;28.1862;0
20191017004638117_ASU-R0_snap.fits;36.9677;26513.7;41.8499;0
20191017004738191_ASU-R0_snap.fits;53.2306;26522.5;41.4282;0
20191017004838266_ASU-R0_snap.fits;44.0069;26523.9;43.586;0
20191017004938341_ASU-R0_snap.fits;60.5868;26513.7;56.7922;0
20191017005038415_ASU-R0_snap.fits;58.2384;26504.9;53.3678;0
20191017005138490_ASU-R0_snap.fits;39.6959;26543;44.7115;0
20191017005238565_ASU-R0_snap.fits;39.731;26545.9;43.7641;0
20191017005338639_ASU-R0_snap.fits;39.4689;26544.4;33.5623;0
20191017005509775_ASU-R0_met.fits;34.2713;26465.3;245.515;0.512
20191017005513018_ASU-R0_met.fits;32.8861;26506.3;74.7353;0.341333
20191017005438714_ASU-R0_snap.fits;44.4888;26459.5;37.3638;0
20191017005538789_ASU-R0_snap.fits;46.6756;26452.1;38.2828;0
20191017005638863_ASU-R0_snap.fits;38.59;26477.1;41.5511;0
20191017005738938_ASU-R0_snap.fits;36.0186;26522.5;35.5457;0
20191017005839013_ASU-R0_snap.fits;43.1326;26482.9;31.7946;0
20191017005939087_ASU-R0_snap.fits;31.4956;26474.1;22.1598;0
