# file name; noise; peak f.; mag.; duration
20191017130021925_ASU-R0_met.fits;22.2737;26509.3;66.4543;0.512
20191017130032847_ASU-R0_snap.fits;25.1505;26523.9;27.6619;0
20191017130132922_ASU-R0_snap.fits;22.2125;26491.7;30.3727;0
20191017130232997_ASU-R0_snap.fits;21.2946;26463.9;25.3987;0
20191017130333071_ASU-R0_snap.fits;21.8036;26458;21.786;0
20191017130433146_ASU-R0_snap.fits;30.067;26518.1;24.2123;0
20191017130616399_ASU-R0_met.fits;24.7689;26519.5;52.0175;0.341333
20191017130533221_ASU-R0_snap.fits;26.5119;26455.1;21.6155;0
20191017130633295_ASU-R0_snap.fits;26.8047;26528.3;18.4697;0
20191017130733370_ASU-R0_snap.fits;23.172;26540;20.4214;0
20191017130833445_ASU-R0_snap.fits;25.2621;26487.3;27.8118;0
20191017131013455_ASU-R0_met.fits;26.7045;26507.8;210.788;0.341333
20191017130933519_ASU-R0_snap.fits;29.9615;26497.6;22.1391;0
20191017131033594_ASU-R0_snap.fits;27.1398;26521;22.9869;0
20191017131133669_ASU-R0_snap.fits;26.9409;26494.6;23.059;0
20191017131233743_ASU-R0_snap.fits;29.9776;26490.2;24.5068;0
20191017131333818_ASU-R0_snap.fits;24.0112;26463.9;22.3594;0
20191017131442255_ASU-R0_met.fits;26.9279;26493.2;341.643;0.341333
20191017131433893_ASU-R0_snap.fits;22.7689;26531.2;22.4209;0
20191017131533967_ASU-R0_snap.fits;25.7468;26547.4;19.025;0
20191017131634042_ASU-R0_snap.fits;23.6653;26472.7;25.049;0
20191017131734117_ASU-R0_snap.fits;27.1963;26458;22.7332;0
20191017131834191_ASU-R0_snap.fits;27.4528;26463.9;23.2692;0
20191017131934266_ASU-R0_snap.fits;24.241;26480;27.3414;0
20191017132034341_ASU-R0_snap.fits;23.8881;26480;26.1243;0
20191017132134415_ASU-R0_snap.fits;26.5414;26535.6;25.8066;0
20191017132234490_ASU-R0_snap.fits;29.5082;26544.4;25.6157;0
20191017132334565_ASU-R0_snap.fits;29.2118;26502;21.6631;0
20191017132434639_ASU-R0_snap.fits;29.1497;26507.8;24.9702;0
20191017132534714_ASU-R0_snap.fits;25.2811;26504.9;22.2136;0
20191017132634789_ASU-R0_snap.fits;23.1397;26460.9;23.8816;0
20191017132734863_ASU-R0_snap.fits;26.6328;26545.9;24.6929;0
20191017132837669_ASU-R0_met.fits;22.3781;26513.7;61.4524;0.170667
20191017132834938_ASU-R0_snap.fits;26.0988;26475.6;23.0169;0
20191017133027237_ASU-R0_met.fits;22.0945;26510.7;62.2426;0.341333
20191017132935013_ASU-R0_snap.fits;29.7629;26521;22.8999;0
20191017133035087_ASU-R0_snap.fits;27.055;26466.8;24.7906;0
20191017133135162_ASU-R0_snap.fits;29.4111;26507.8;17.9803;0
20191017133235237_ASU-R0_snap.fits;23.0733;26497.6;17.6025;0
20191017133335311_ASU-R0_snap.fits;26.8437;26532.7;20.3273;0
20191017133435386_ASU-R0_snap.fits;26.0216;26480;20.5676;0
20191017133543482_ASU-R0_met.fits;21.1954;26510.7;70.1094;0.170667
20191017133552015_ASU-R0_met.fits;26.3919;26523.9;79.208;0.170667
20191017133535461_ASU-R0_snap.fits;27.4822;26480;24.984;0
20191017133656527_ASU-R0_met.fits;26.6187;26512.2;61.7281;0.170667
20191017133635535_ASU-R0_snap.fits;26.7822;26458;26.6619;0
20191017133757626_ASU-R0_met.fits;29.1803;26522.5;100.674;0.170667
20191017133735610_ASU-R0_snap.fits;23.5749;26534.2;20.656;0
20191017133835685_ASU-R0_snap.fits;28.9684;26462.4;22.9194;0
20191017133935759_ASU-R0_snap.fits;21.6128;26474.1;24.7008;0
20191017134054949_ASU-R0_met.fits;26.5954;26455.1;98.6394;0.341333
20191017134035834_ASU-R0_snap.fits;24.8657;26485.8;23.9806;0
20191017134157583_ASU-R0_met.fits;26.9043;26519.5;57.0836;0.341333
20191017134135909_ASU-R0_snap.fits;24.4185;26469.7;21.6789;0
20191017134235983_ASU-R0_snap.fits;26.3462;26543;22.8761;0
20191017134350223_ASU-R0_met.fits;21.1255;26478.5;132.643;0.341333
20191017134336058_ASU-R0_snap.fits;27.4267;26531.2;19.7737;0
20191017134436133_ASU-R0_snap.fits;22.4184;26509.3;19.4232;0
20191017134536207_ASU-R0_snap.fits;26.3411;26475.6;26.8999;0
20191017134636282_ASU-R0_snap.fits;26.1461;26468.3;25.8884;0
20191017134744037_ASU-R0_met.fits;22.5783;26488.8;45.3596;0.170667
20191017134736357_ASU-R0_snap.fits;23.8055;26475.6;23.1907;0
20191017134836431_ASU-R0_snap.fits;28.2139;26497.6;27.3513;0
20191017134936506_ASU-R0_snap.fits;25.133;26515.1;24.2902;0
20191017135036581_ASU-R0_snap.fits;29.0091;26519.5;22.7982;0
20191017135136655_ASU-R0_snap.fits;26.2408;26509.3;29.5535;0
20191017135236730_ASU-R0_snap.fits;29.16;26545.9;18.1635;0
20191017135336805_ASU-R0_snap.fits;23.141;26493.2;26.962;0
20191017135436879_ASU-R0_snap.fits;26.8997;26522.5;22.9233;0
20191017135536954_ASU-R0_snap.fits;23.9933;26502;23.6358;0
20191017135637029_ASU-R0_snap.fits;24.5328;26534.2;19.4621;0
20191017135737103_ASU-R0_snap.fits;23.9692;26474.1;18.9891;0
20191017135837178_ASU-R0_snap.fits;28.4076;26506.3;19.4056;0
20191017135937253_ASU-R0_snap.fits;25.7416;26540;18.7975;0
