# file name; noise; peak f.; mag.; duration
20191017190059727_ASU-R0_snap.fits;36.6286;26503.4;25.3423;0
20191017190159802_ASU-R0_snap.fits;39.3563;26458;33.7562;0
20191017190329231_ASU-R0_met.fits;31.9177;26500.5;131.891;0.170667
20191017190259877_ASU-R0_snap.fits;37.2585;26502;44.869;0
20191017190359951_ASU-R0_snap.fits;45.6078;26547.4;45.2977;0
20191017190500026_ASU-R0_snap.fits;52.3778;26496.1;45.6983;0
20191017190600101_ASU-R0_snap.fits;47.0396;26526.9;43.7893;0
20191017190700175_ASU-R0_snap.fits;47.7195;26534.2;38.945;0
20191017190817146_ASU-R0_met.fits;46.372;26509.3;244.978;0.341333
20191017190800250_ASU-R0_snap.fits;54.3027;26472.7;35.0133;0
20191017190900325_ASU-R0_snap.fits;49.2871;26462.4;60.5225;0
20191017191000399_ASU-R0_snap.fits;48.9473;26521;41.7657;0
20191017191134266_ASU-R0_met.fits;45.9575;26497.6;114.334;0.170667
20191017191100474_ASU-R0_snap.fits;54.9474;26507.8;50.3555;0
20191017191200549_ASU-R0_snap.fits;48.148;26474.1;39.3246;0
20191017191300623_ASU-R0_snap.fits;54.3448;26496.1;46.5987;0
20191017191400698_ASU-R0_snap.fits;48.9465;26496.1;49.3514;0
20191017191500773_ASU-R0_snap.fits;45.8824;26482.9;42.5775;0
20191017191600847_ASU-R0_snap.fits;49.7145;26500.5;44.6406;0
20191017191700922_ASU-R0_snap.fits;50.2725;26509.3;45.4106;0
20191017191800997_ASU-R0_snap.fits;53.8228;26475.6;39.5601;0
20191017191901071_ASU-R0_snap.fits;46.451;26472.7;46.7807;0
20191017192001146_ASU-R0_snap.fits;52.0496;26474.1;39.0757;0
20191017192101221_ASU-R0_snap.fits;45.5585;26532.7;42.7745;0
20191017192201295_ASU-R0_snap.fits;43.8493;26513.7;35.8617;0
20191017192301370_ASU-R0_snap.fits;42.5555;26485.8;31.3343;0
20191017192401445_ASU-R0_snap.fits;40.5492;26458;35.7322;0
20191017192501519_ASU-R0_snap.fits;39.189;26510.7;30.564;0
20191017192601594_ASU-R0_snap.fits;42.2659;26497.6;37.7695;0
20191017192701669_ASU-R0_snap.fits;47.5355;26477.1;45.6833;0
20191017192801743_ASU-R0_snap.fits;48.7937;26474.1;52.2602;0
20191017192901818_ASU-R0_snap.fits;39.7977;26519.5;42.434;0
20191017193001893_ASU-R0_snap.fits;42.9357;26482.9;41.1413;0
20191017193101967_ASU-R0_snap.fits;44.3113;26509.3;35.3797;0
20191017193202042_ASU-R0_snap.fits;48.7794;26455.1;52.4909;0
20191017193302117_ASU-R0_snap.fits;43.0006;26538.6;39.5082;0
20191017193402191_ASU-R0_snap.fits;40.0434;26493.2;48.2486;0
20191017193502266_ASU-R0_snap.fits;35.3878;26516.6;33.6735;0
20191017193602341_ASU-R0_snap.fits;42.5786;26538.6;32.3051;0
20191017193702757_ASU-R0_met.fits;41.8358;26503.4;192.095;0.170667
20191017193727333_ASU-R0_met.fits;37.575;26512.2;83.9108;0.170667
20191017193702415_ASU-R0_snap.fits;37.3644;26497.6;36.6539;0
20191017193820751_ASU-R0_met.fits;39.2411;26485.8;215.736;0.682667
20191017193802490_ASU-R0_snap.fits;40.3905;26503.4;35.0649;0
20191017193902565_ASU-R0_snap.fits;43.4882;26471.2;42.4948;0
20191017194002639_ASU-R0_snap.fits;53.1621;26523.9;42.0765;0
20191017194102714_ASU-R0_snap.fits;44.7357;26502;47.2738;0
20191017194202789_ASU-R0_snap.fits;43.2432;26474.1;32.1315;0
20191017194302863_ASU-R0_snap.fits;42.6661;26512.2;37.6916;0
20191017194402938_ASU-R0_snap.fits;47.8508;26535.6;38.2024;0
20191017194503013_ASU-R0_snap.fits;44.4732;26518.1;33.9194;0
20191017194603087_ASU-R0_snap.fits;42.8699;26545.9;37.017;0
20191017194703162_ASU-R0_snap.fits;40.7173;26535.6;36.4155;0
20191017194803237_ASU-R0_snap.fits;41.9132;26507.8;39.8185;0
20191017194903311_ASU-R0_snap.fits;43.7159;26478.5;35.2487;0
20191017195003386_ASU-R0_snap.fits;45.3538;26547.4;30.2874;0
20191017195103461_ASU-R0_snap.fits;47.0087;26529.8;33.0997;0
20191017195203535_ASU-R0_snap.fits;41.7186;26507.8;45.7511;0
20191017195326821_ASU-R0_met.fits;41.5416;26502;93.1878;0.341333
20191017195303610_ASU-R0_snap.fits;49.8115;26453.6;39.2043;0
20191017195403685_ASU-R0_snap.fits;39.7231;26485.8;38.8873;0
20191017195503759_ASU-R0_snap.fits;39.2675;26531.2;45.1621;0
20191017195603834_ASU-R0_snap.fits;41.8263;26449.2;45.2895;0
20191017195703909_ASU-R0_snap.fits;46.1817;26518.1;37.196;0
20191017195803983_ASU-R0_snap.fits;46.2201;26526.9;37.1242;0
20191017195904058_ASU-R0_snap.fits;47.1866;26532.7;43.1548;0
