# file name; noise; peak f.; mag.; duration
20191017055928207_ASU-R0_met.fits;27.3856;26493.2;133.49;0.341333
20191017060022479_ASU-R0_met.fits;24.9947;26538.6;80.9933;0.170667
20191017060001487_ASU-R0_snap.fits;25.7327;26471.2;24.0567;0
20191017060101562_ASU-R0_snap.fits;36.0442;26494.6;19.3205;0
20191017060201637_ASU-R0_snap.fits;25.6688;26535.6;19.369;0
20191017060301711_ASU-R0_snap.fits;23.2468;26452.1;19.4269;0
20191017060401786_ASU-R0_snap.fits;23.6965;26453.6;17.2898;0
20191017060540943_ASU-R0_met.fits;25.542;26469.7;76.5416;0.170667
20191017060501861_ASU-R0_snap.fits;28.1603;26545.9;19.8085;0
20191017060601935_ASU-R0_snap.fits;24.2804;26462.4;15.8549;0
20191017060702010_ASU-R0_snap.fits;23.9996;26545.9;29.2468;0
20191017060813861_ASU-R0_met.fits;30.9806;26482.9;117.372;0.170667
20191017060802085_ASU-R0_snap.fits;25.9723;26532.7;21.9718;0
20191017060902159_ASU-R0_snap.fits;30.5163;26510.7;25.1786;0
20191017061007013_ASU-R0_met.fits;25.8273;26459.5;499.038;0.512
20191017061002234_ASU-R0_snap.fits;25.7692;26538.6;24.0226;0
20191017061102309_ASU-R0_snap.fits;29.5368;26482.9;22.9523;0
20191017061202383_ASU-R0_snap.fits;23.1675;26523.9;23.9154;0
20191017061302458_ASU-R0_snap.fits;25.5046;26507.8;25.5113;0
20191017061404581_ASU-R0_met.fits;28.4382;26502;59.9155;0.512
20191017061424037_ASU-R0_met.fits;27.4694;26477.1;111.695;0.170667
20191017061402533_ASU-R0_snap.fits;30.952;26490.2;26.651;0
20191017061502607_ASU-R0_snap.fits;26.9051;26472.7;28.8635;0
20191017061602682_ASU-R0_snap.fits;35.5903;26503.4;19.3443;0
20191017061702757_ASU-R0_snap.fits;29.8769;26478.5;26.6952;0
20191017061823482_ASU-R0_met.fits;27.0028;26537.1;135.346;0.512
20191017061802831_ASU-R0_snap.fits;30.7057;26500.5;23.3816;0
20191017061902906_ASU-R0_snap.fits;28.2339;26504.9;28.4128;0
20191017062031653_ASU-R0_met.fits;28.4874;26534.2;93.8588;0.170667
20191017062002981_ASU-R0_snap.fits;28.5005;26519.5;26.1953;0
20191017062130021_ASU-R0_met.fits;31.7787;26519.5;73.7981;0.170667
20191017062103055_ASU-R0_snap.fits;22.7854;26500.5;24.051;0
20191017062234021_ASU-R0_met.fits;25.095;26490.2;53.0846;0.170667
20191017062241018_ASU-R0_met.fits;27.8757;26496.1;166.676;1.19467
20191017062203130_ASU-R0_snap.fits;25.0718;26471.2;26.7808;0
20191017062303205_ASU-R0_snap.fits;29.5071;26487.3;28.9004;0
20191017062403279_ASU-R0_snap.fits;30.0142;26475.6;23.6969;0
20191017062518885_ASU-R0_met.fits;24.422;26499;66.2396;0.170667
20191017062503354_ASU-R0_snap.fits;29.7584;26529.8;23.2095;0
20191017062603429_ASU-R0_snap.fits;25.9296;26500.5;23.2769;0
20191017062703503_ASU-R0_snap.fits;26.2358;26494.6;22.5755;0
20191017062803578_ASU-R0_snap.fits;22.7243;26516.6;23.3469;0
20191017062903653_ASU-R0_snap.fits;25.6419;26475.6;18.2625;0
20191017063003727_ASU-R0_snap.fits;23.2598;26475.6;20.333;0
20191017063103802_ASU-R0_snap.fits;25.8579;26516.6;19.4063;0
20191017063203877_ASU-R0_snap.fits;27.2825;26465.3;24.5639;0
20191017063400271_ASU-R0_met.fits;31.0423;26496.1;83.2082;0.512
20191017063303951_ASU-R0_snap.fits;29.4916;26466.8;25.7389;0
20191017063404026_ASU-R0_snap.fits;29.0598;26525.4;20.6855;0
20191017063504101_ASU-R0_snap.fits;25.6703;26472.7;20.5574;0
20191017063604175_ASU-R0_snap.fits;22.3343;26538.6;22.6769;0
20191017063704250_ASU-R0_snap.fits;26.4402;26515.1;21.9596;0
20191017063804325_ASU-R0_snap.fits;25.4249;26482.9;22.0834;0
20191017063939727_ASU-R0_met.fits;26.2729;26491.7;58.0469;0.170667
20191017063904399_ASU-R0_snap.fits;26.2641;26519.5;23.418;0
20191017064004474_ASU-R0_snap.fits;26.7066;26516.6;19.3901;0
20191017064104549_ASU-R0_snap.fits;28.2691;26465.3;23.2115;0
20191017064204623_ASU-R0_snap.fits;25.2984;26529.8;23.3826;0
20191017064326543_ASU-R0_met.fits;24.8221;26519.5;80.6446;0.170667
20191017064304698_ASU-R0_snap.fits;26.4753;26535.6;17.5412;0
20191017064404773_ASU-R0_snap.fits;24.668;26458;28.9817;0
20191017064504847_ASU-R0_snap.fits;24.1637;26516.6;21.0869;0
20191017064604922_ASU-R0_snap.fits;28.7719;26537.1;21.1906;0
20191017064704997_ASU-R0_snap.fits;26.2851;26522.5;23.5573;0
20191017064841594_ASU-R0_met.fits;23.1759;26538.6;78.218;0.170667
20191017064847738_ASU-R0_met.fits;28.0776;26515.1;73.1892;0.170667
20191017064805071_ASU-R0_snap.fits;31.0246;26510.7;28.4175;0
20191017064905146_ASU-R0_snap.fits;24.3294;26522.5;19.0532;0
20191017065005221_ASU-R0_snap.fits;24.1213;26453.6;23.0891;0
20191017065105295_ASU-R0_snap.fits;24.7685;26500.5;19.8792;0
20191017065205370_ASU-R0_snap.fits;25.8347;26469.7;26.9308;0
20191017065314319_ASU-R0_met.fits;30.6422;26493.2;179.224;0.341333
20191017065305445_ASU-R0_snap.fits;28.2837;26478.5;18.6409;0
20191017065405519_ASU-R0_snap.fits;24.3972;26510.7;24.2287;0
20191017065505594_ASU-R0_snap.fits;28.3233;26521;15.3909;0
20191017065605669_ASU-R0_snap.fits;23.485;26475.6;33.1609;0
20191017065719397_ASU-R0_met.fits;25.0053;26503.4;50.4579;0.512
20191017065705743_ASU-R0_snap.fits;26.0498;26450.7;18.6913;0
20191017065805818_ASU-R0_snap.fits;22.4671;26484.4;17.7478;0
20191017065905893_ASU-R0_snap.fits;26.3168;26452.1;25.8287;0
