#timestamp,LO_Frequency,Hit,StdDev 
1571317215.0,286047000.1,N
1571317215.9,286047000.1,N
1571317235.8,286047001.0,N
1571317255.6,286047000.9,N
1571317275.4,286047002.2,N
1571317295.3,286047004.3,N
1571317315.1,286047004.0,N
1571317335.8,286047001.5,N
1571317355.7,286047001.4,N
1571317375.5,286047002.5,N
1571317395.4,286047000.0,N
1571317415.2,286047000.5,N
1571317435.0,286047004.3,N
1571317435.9,286047004.3,N
1571317455.8,286047003.6,N
1571317475.6,286047003.3,N
1571317495.4,286047003.5,N
1571317515.3,286047005.5,Y
1571317535.1,286047001.8,P
1571317555.9,286047001.7,P
1571317575.7,286047001.5,P
1571317595.5,286047001.5,Y
1571317615.4,286047000.0,P
1571317635.2,286047000.4,N
1571317655.1,286046998.2,N
1571317656.0,286046998.2,N
1571317675.8,286046999.1,N
1571317695.6,286046994.9,Y
1571317715.5,286046995.8,P
1571317735.3,286046993.9,P
1571317755.1,286046991.7,P
1571317775.9,286046994.6,N
1571317795.7,286046993.4,N
1571317815.6,286046993.4,N
1571317835.4,286046993.4,N
1571317855.2,286046993.4,N
1571317875.1,286046994.7,N
1571317876.0,286046994.7,N
1571317895.8,286046992.5,Y
1571317915.7,286046996.6,P
1571317935.5,286046997.0,N
1571317955.3,286046997.5,N
1571317975.2,286046995.4,Y
1571317995.0,286046996.7,P
1571317995.9,286046996.7,P
1571318015.7,286046997.8,P
1571318035.6,286046995.2,Y
1571318055.4,286046999.4,P
1571318075.3,286046998.8,N
1571318095.1,286046996.8,P
1571318096.0,286046996.8,N
1571318115.8,286046997.2,N
1571318135.7,286046997.0,N
1571318155.5,286046999.5,N
1571318175.4,286046999.3,N
1571318195.2,286046998.1,N
1571318215.0,286046999.3,N
1571318215.9,286046999.3,N
1571318235.8,286046999.3,N
1571318255.6,286046998.9,N
1571318275.4,286046996.9,N
1571318295.3,286046994.9,Y
1571318315.1,286046999.3,P
1571318335.9,286046998.1,P
1571318355.7,286047000.1,N
1571318375.5,286047004.3,Y
1571318395.4,286047003.4,P
1571318415.2,286047005.5,N
1571318435.1,286047005.9,N
1571318436.0,286047005.9,N
1571318455.8,286047003.6,N
1571318475.6,286047003.6,N
1571318495.5,286047002.9,N
1571318515.3,286047004.5,N
1571318535.1,286047006.9,Y
1571318555.9,286047003.7,P
1571318575.7,286047003.8,P
1571318595.6,286047003.4,P
1571318615.4,286047005.5,Y
1571318635.2,286047001.3,P
1571318655.1,286047002.7,N
1571318656.0,286047002.7,N
1571318675.8,286047002.2,N
1571318695.6,286046998.1,N
1571318715.5,286046998.4,N
1571318735.3,286047000.4,N
1571318755.2,286047000.3,N
1571318775.9,286047002.5,N
1571318795.7,286046999.8,N
1571318815.6,286046999.9,N
1571318835.4,286047002.4,N
1571318855.2,286047004.2,N
1571318875.1,286047002.7,N
1571318876.0,286047002.7,N
1571318895.8,286043033.6,Y
1571318915.7,286047000.2,P
1571318935.5,286047003.5,P
1571318955.3,286047006.6,P
1571318975.2,286047008.8,Y
1571318995.0,286047007.1,P
1571318995.9,286047007.1,P
1571319015.8,286047009.1,P
1571319035.6,286047010.8,Y
1571319055.4,286047003.6,P
1571319075.3,286047005.4,P
1571319095.1,286047007.1,P
1571319115.9,286047007.5,Y
1571319135.7,286046999.9,P
1571319155.5,286047000.6,N
1571319175.4,286046999.5,N
1571319195.2,286046995.1,N
1571319215.0,286046994.2,N
1571319215.9,286046994.2,N
1571319235.8,286046992.4,N
1571319255.6,286046990.7,N
1571319275.5,286046989.0,N
1571319295.3,286046987.8,N
1571319315.1,286046987.7,N
1571319335.9,286046988.3,N
1571319355.7,286046985.6,N
1571319375.6,286046986.1,N
1571319395.4,286046986.7,N
1571319415.2,286046985.1,N
1571319435.1,286046982.1,N
1571319436.0,286046982.1,N
1571319455.8,286046984.6,N
1571319475.6,286046984.3,N
1571319495.5,286046984.0,N
1571319515.3,286046981.2,N
1571319535.2,286046981.8,N
1571319555.9,286046982.0,N
1571319575.7,286046980.0,Y
1571319595.6,286046991.1,P
1571319615.4,286046988.6,P
1571319635.3,286046990.9,P
1571319655.1,286046990.2,Y
1571319656.0,286046990.2,P
1571319675.8,286043727.5,P
1571319695.7,286047004.1,N
1571319715.5,286047006.8,N
1571319735.3,286047006.3,N
1571319755.2,286047007.1,N
1571319775.0,286047007.1,N
1571319775.9,286047007.1,N
1571319795.8,286047005.7,N
1571319815.6,286047003.4,N
1571319835.4,286047007.2,N
1571319855.3,286047009.0,N
1571319875.1,286047010.7,N
1571319895.8,286047010.4,N
1571319915.7,286047010.5,N
1571319935.5,286047012.4,N
1571319955.4,286047013.8,N
1571319975.2,286047013.3,N
1571319995.0,286047014.2,N
1571319995.9,286047014.2,N
1571320015.8,286047016.8,N
1571320035.6,286047018.8,N
1571320055.4,286047017.5,N
1571320075.3,286047017.6,N
1571320095.1,286047016.4,N
1571320115.9,286047014.2,N
1571320135.7,286047014.7,N
1571320155.5,286047015.1,N
1571320175.4,286047013.6,N
1571320195.2,286047012.3,N
1571320215.1,286047009.7,N
1571320216.0,286047009.7,N
1571320235.8,286047012.2,N
1571320255.6,286047012.8,Y
1571320275.5,286047002.6,P
1571320295.3,286047001.8,N
1571320315.1,286047002.9,N
1571320335.9,286047002.9,N
1571320355.7,286047004.5,N
1571320375.6,286047007.2,N
1571320395.4,286047006.1,N
1571320415.2,286047008.7,N
1571320435.1,286047007.5,N
1571320436.0,286047007.5,N
1571320455.8,286047005.2,N
1571320475.6,286047003.4,N
1571320495.5,286047003.6,N
1571320515.3,286047004.3,N
1571320535.2,286047002.4,N
1571320555.9,286047004.0,N
1571320575.7,286047004.2,N
1571320595.6,286047001.9,N
1571320615.4,286047001.8,N
1571320635.3,286047002.5,N
1571320655.1,286047002.5,N
1571320656.0,286047002.5,N
1571320675.8,286047000.3,N
1571320695.7,286047000.0,N
1571320715.5,286047000.4,N
1571320735.3,286046998.5,N
1571320755.2,286046998.7,N
1571320775.0,286046998.7,N
1571320775.9,286046998.7,N
1571320795.8,286046997.0,N
