# file name; noise; peak f.; mag.; duration
20191017150041807_ASU-R0_snap.fits;23.9103;26535.6;21.8449;0
20191017150141882_ASU-R0_snap.fits;24.3503;26541.5;26.9071;0
20191017150245370_ASU-R0_met.fits;23.2644;26504.9;57.1757;0.170667
20191017150241957_ASU-R0_snap.fits;22.6513;26544.4;18.7351;0
20191017150342031_ASU-R0_snap.fits;28.0222;26513.7;20.6079;0
20191017150442106_ASU-R0_snap.fits;26.6395;26469.7;23.7474;0
20191017150542181_ASU-R0_snap.fits;25.7472;26535.6;26.3066;0
20191017150729530_ASU-R0_met.fits;25.2152;26497.6;64.8513;0.170667
20191017150642255_ASU-R0_snap.fits;18.6908;26509.3;17.5434;0
20191017150742330_ASU-R0_snap.fits;25.6915;26545.9;17.9854;0
20191017150842405_ASU-R0_snap.fits;24.7856;26515.1;24.7383;0
20191017150942479_ASU-R0_snap.fits;26.1944;26491.7;20.5791;0
20191017151042554_ASU-R0_snap.fits;22.0572;26466.8;15.3899;0
20191017151142629_ASU-R0_snap.fits;29.2664;26494.6;22.9347;0
20191017151242703_ASU-R0_snap.fits;27.8097;26513.7;19.0878;0
20191017151408549_ASU-R0_met.fits;25.1963;26512.2;74.9342;0.170667
20191017151342778_ASU-R0_snap.fits;27.0197;26478.5;32.4867;0
20191017151516303_ASU-R0_met.fits;26.7615;26497.6;88.4571;0.341333
20191017151442853_ASU-R0_snap.fits;26.503;26453.6;19.1138;0
20191017151542927_ASU-R0_snap.fits;27.5278;26493.2;17.5291;0
20191017151711503_ASU-R0_met.fits;24.729;26500.5;96.9254;0.170667
20191017151717647_ASU-R0_met.fits;24.2037;26528.3;129.262;0.170667
20191017151738127_ASU-R0_met.fits;24.4305;26493.2;52.5639;0.170667
20191017151643002_ASU-R0_snap.fits;23.3214;26532.7;22.4478;0
20191017151743077_ASU-R0_snap.fits;29.6659;26487.3;21.3703;0
20191017151843151_ASU-R0_snap.fits;26.6672;26450.7;26.6134;0
20191017152037669_ASU-R0_met.fits;24.3318;26515.1;51.1836;0.170667
20191017151943226_ASU-R0_snap.fits;27.1716;26477.1;17.4471;0
20191017152043301_ASU-R0_snap.fits;26.5698;26534.2;27.875;0
20191017152141669_ASU-R0_met.fits;28.023;26509.3;79.0342;0.341333
20191017152143375_ASU-R0_snap.fits;24.1282;26475.6;19.9816;0
20191017152243450_ASU-R0_snap.fits;29.2983;26522.5;19.3114;0
20191017152343525_ASU-R0_snap.fits;24.101;26460.9;17.4719;0
20191017152443599_ASU-R0_snap.fits;24.8311;26523.9;21.2119;0
20191017152543674_ASU-R0_snap.fits;25.0208;26529.8;25.4973;0
20191017152643749_ASU-R0_snap.fits;22.4636;26462.4;23.6985;0
20191017152743823_ASU-R0_snap.fits;26.7657;26481.4;23.1068;0
20191017152843898_ASU-R0_snap.fits;27.5906;26465.3;22.8041;0
20191017152943973_ASU-R0_snap.fits;31.5024;26507.8;23.5096;0
20191017153044047_ASU-R0_snap.fits;28.1325;26475.6;21.0781;0
20191017153144122_ASU-R0_snap.fits;25.9136;26502;21.7583;0
20191017153340346_ASU-R0_met.fits;25.1299;26504.9;73.2305;0.170667
20191017153244197_ASU-R0_snap.fits;25.2137;26543;21.9251;0
20191017153344271_ASU-R0_snap.fits;25.4231;26543;27.692;0
20191017153444346_ASU-R0_snap.fits;28.6199;26504.9;21.0014;0
20191017153612751_ASU-R0_met.fits;20.6446;26499;55.8638;0.170667
20191017153544421_ASU-R0_snap.fits;27.8406;26488.8;24.5767;0
20191017153644495_ASU-R0_snap.fits;28.5586;26491.7;31.1244;0
20191017153744570_ASU-R0_snap.fits;27.8493;26504.9;19.1968;0
20191017153844645_ASU-R0_snap.fits;26.6621;26529.8;24.1758;0
20191017153944719_ASU-R0_snap.fits;25.3339;26485.8;21.3562;0
20191017154136677_ASU-R0_met.fits;22.3446;26522.5;138.924;4.608
20191017154044794_ASU-R0_snap.fits;30.8144;26534.2;33.7968;0
20191017154144869_ASU-R0_snap.fits;24.9272;26452.1;27.8197;0
20191017154243237_ASU-R0_met.fits;28.5372;26504.9;65.9554;0.170667
20191017154244943_ASU-R0_snap.fits;32.9226;26460.9;26.3439;0
20191017154345018_ASU-R0_snap.fits;27.5567;26537.1;26.1014;0
20191017154445093_ASU-R0_snap.fits;26.3998;26518.1;25.6967;0
20191017154545167_ASU-R0_snap.fits;25.8525;26484.4;28.2992;0
20191017154645242_ASU-R0_snap.fits;27.6323;26538.6;18.9777;0
20191017154745317_ASU-R0_snap.fits;31.4102;26493.2;26.5464;0
20191017154928911_ASU-R0_met.fits;25.8169;26506.3;233.89;0.341333
20191017154845391_ASU-R0_snap.fits;29.0739;26493.2;21.4362;0
20191017154945466_ASU-R0_snap.fits;31.8379;26516.6;22.4109;0
20191017155045541_ASU-R0_snap.fits;28.5735;26500.5;20.7909;0
20191017155208143_ASU-R0_met.fits;24.2965;26502;76.355;0.682667
20191017155145615_ASU-R0_snap.fits;33.9316;26449.2;18.7112;0
20191017155245690_ASU-R0_snap.fits;26.726;26525.4;26.7288;0
20191017155345765_ASU-R0_snap.fits;34.9123;26523.9;25.6698;0
20191017155445839_ASU-R0_snap.fits;30.0124;26534.2;19.2299;0
20191017155545914_ASU-R0_snap.fits;33.3673;26462.4;28.714;0
20191017155645989_ASU-R0_snap.fits;30.5454;26519.5;33.3149;0
20191017155746063_ASU-R0_snap.fits;35.6205;26503.4;24.5995;0
20191017155846138_ASU-R0_snap.fits;35.8419;26534.2;28.4278;0
20191017155946213_ASU-R0_snap.fits;28.0789;26538.6;28.9854;0
