# file name; noise; peak f.; mag.; duration
20191017020043642_ASU-R0_snap.fits;31.3691;26504.9;23.5057;0
20191017020218703_ASU-R0_met.fits;29.3168;26512.2;81.7773;0.170667
20191017020143717_ASU-R0_snap.fits;34.0023;26460.9;26.1277;0
20191017020243791_ASU-R0_snap.fits;36.1522;26477.1;33.2068;0
20191017020343866_ASU-R0_snap.fits;31.9845;26509.3;21.6792;0
20191017020505445_ASU-R0_met.fits;24.4324;26509.3;60.1396;0.170667
20191017020443941_ASU-R0_snap.fits;35.5568;26472.7;37.1324;0
20191017020559375_ASU-R0_met.fits;33.6742;26490.2;74.5056;0.170667
20191017020544015_ASU-R0_snap.fits;33.4811;26545.9;38.07;0
20191017020644090_ASU-R0_snap.fits;32.8055;26504.9;28.779;0
20191017020744165_ASU-R0_snap.fits;33.0001;26458;21.432;0
20191017020844239_ASU-R0_snap.fits;38.407;26493.2;39.9624;0
20191017021003258_ASU-R0_met.fits;29.7267;26494.6;65.0089;0.170667
20191017020944314_ASU-R0_snap.fits;34.8446;26522.5;22.3726;0
20191017021044389_ASU-R0_snap.fits;29.9552;26453.6;32.635;0
20191017021144463_ASU-R0_snap.fits;36.6424;26482.9;38.4723;0
20191017021244538_ASU-R0_snap.fits;41.0597;26528.3;30.7643;0
20191017021344613_ASU-R0_snap.fits;34.0632;26529.8;32.9263;0
20191017021444687_ASU-R0_snap.fits;43.8606;26503.4;32.6075;0
20191017021544762_ASU-R0_snap.fits;36.0094;26512.2;35.2149;0
20191017021644837_ASU-R0_snap.fits;42.8921;26494.6;29.0096;0
20191017021744911_ASU-R0_snap.fits;33.628;26466.8;40.0607;0
20191017021844986_ASU-R0_snap.fits;31.8001;26497.6;33.751;0
20191017021945061_ASU-R0_snap.fits;35.5014;26512.2;34.3583;0
20191017022045135_ASU-R0_snap.fits;39.506;26496.1;31.8909;0
20191017022225829_ASU-R0_met.fits;30.4621;26503.4;64.751;0.170667
20191017022145210_ASU-R0_snap.fits;40.2063;26519.5;25.6727;0
20191017022245285_ASU-R0_snap.fits;41.429;26484.4;25.7852;0
20191017022345359_ASU-R0_snap.fits;40.2713;26472.7;42.7761;0
20191017022445434_ASU-R0_snap.fits;47.8422;26504.9;41.3321;0
20191017022545509_ASU-R0_snap.fits;54.6478;26478.5;44.4521;0
20191017022645583_ASU-R0_snap.fits;54.533;26488.8;49.9518;0
20191017022745658_ASU-R0_snap.fits;45.6806;26477.1;33.9333;0
20191017022845733_ASU-R0_snap.fits;46.7985;26497.6;46.6736;0
20191017022945807_ASU-R0_snap.fits;43.5991;26484.4;30.129;0
20191017023045882_ASU-R0_snap.fits;42.4557;26529.8;31.5246;0
20191017023145957_ASU-R0_snap.fits;47.8619;26497.6;37.1559;0
20191017023246031_ASU-R0_snap.fits;39.9525;26478.5;40.2301;0
20191017023346106_ASU-R0_snap.fits;47.7332;26521;29.3958;0
20191017023446181_ASU-R0_snap.fits;49.2861;26458;40.9588;0
20191017023611173_ASU-R0_met.fits;52.625;26481.4;226.273;0.512
20191017023546255_ASU-R0_snap.fits;37.6222;26502;37.7602;0
20191017023646330_ASU-R0_snap.fits;48.8987;26540;40.383;0
20191017023746405_ASU-R0_snap.fits;50.1405;26497.6;44.4201;0
20191017023846479_ASU-R0_snap.fits;69.6564;26466.8;60.9314;0
20191017023946554_ASU-R0_snap.fits;47.2158;26494.6;39.782;0
20191017024046629_ASU-R0_snap.fits;45.1387;26462.4;51.1837;0
20191017024146703_ASU-R0_snap.fits;53.841;26468.3;44.9957;0
20191017024246778_ASU-R0_snap.fits;47.7422;26485.8;41.9444;0
20191017024346853_ASU-R0_snap.fits;30.3208;26462.4;32.1205;0
20191017024446927_ASU-R0_snap.fits;26.4071;26494.6;29.271;0
20191017024547002_ASU-R0_snap.fits;31.064;26494.6;29.7243;0
20191017024647077_ASU-R0_snap.fits;31.2761;26526.9;30.3692;0
20191017024747151_ASU-R0_snap.fits;28.4038;26459.5;30.2578;0
20191017024847226_ASU-R0_snap.fits;65.1342;26480;47.4484;0
20191017024947301_ASU-R0_snap.fits;53.29;26541.5;48.5267;0
20191017025047375_ASU-R0_snap.fits;55.1614;26487.3;46.5241;0
20191017025147450_ASU-R0_snap.fits;60.8517;26485.8;48.2961;0
20191017025247525_ASU-R0_snap.fits;54.0502;26541.5;66.4112;0
20191017025402959_ASU-R0_met.fits;32.6216;26474.1;158.78;0.341333
20191017025347599_ASU-R0_snap.fits;47.0808;26525.4;59.8772;0
20191017025447674_ASU-R0_snap.fits;51.9349;26481.4;45.9897;0
20191017025547749_ASU-R0_snap.fits;55.7647;26456.5;44.8485;0
20191017025647823_ASU-R0_snap.fits;57.268;26496.1;41.8641;0
20191017025747898_ASU-R0_snap.fits;63.2423;26493.2;55.8392;0
20191017025847973_ASU-R0_snap.fits;48.6075;26515.1;34.6293;0
20191017025948047_ASU-R0_snap.fits;59.1524;26515.1;57.1958;0
