# file name; noise; peak f.; mag.; duration
20191017140037327_ASU-R0_snap.fits;23.4682;26490.2;16.7666;0
20191017140137402_ASU-R0_snap.fits;24.669;26465.3;34.3435;0
20191017140237477_ASU-R0_snap.fits;24.4458;26506.3;36.298;0
20191017140337551_ASU-R0_snap.fits;25.8557;26521;17.1624;0
20191017140437626_ASU-R0_snap.fits;28.323;26472.7;21.2898;0
20191017140607226_ASU-R0_met.fits;25.7624;26506.3;77.4827;0.170667
20191017140537701_ASU-R0_snap.fits;25.4961;26522.5;32.7071;0
20191017140637775_ASU-R0_snap.fits;27.6662;26512.2;20.1711;0
20191017140737850_ASU-R0_snap.fits;19.1473;26516.6;21.0547;0
20191017140849871_ASU-R0_met.fits;23.4947;26504.9;62.0522;0.170667
20191017140837925_ASU-R0_snap.fits;27.9714;26534.2;23.9359;0
20191017140937999_ASU-R0_snap.fits;27.7362;26537.1;25.0912;0
20191017141127397_ASU-R0_met.fits;31.5624;26477.1;73.9034;0.682667
20191017141038074_ASU-R0_snap.fits;24.8472;26487.3;24.7601;0
20191017141138149_ASU-R0_snap.fits;27.2968;26455.1;21.0114;0
20191017141314575_ASU-R0_met.fits;25.735;26482.9;68.4087;0.170667
20191017141238223_ASU-R0_snap.fits;24.9406;26452.1;25.754;0
20191017141338298_ASU-R0_snap.fits;25.7066;26516.6;21.9921;0
20191017141438373_ASU-R0_snap.fits;24.8482;26529.8;20.8046;0
20191017141538447_ASU-R0_snap.fits;26.9045;26499;19.853;0
20191017141638522_ASU-R0_snap.fits;30.9733;26499;20.6314;0
20191017141738597_ASU-R0_snap.fits;23.3735;26543;21.1438;0
20191017141838671_ASU-R0_snap.fits;27.3595;26466.8;23.0569;0
20191017141938746_ASU-R0_snap.fits;24.675;26459.5;22.0023;0
20191017142038821_ASU-R0_snap.fits;25.8645;26449.2;17.4394;0
20191017142227535_ASU-R0_met.fits;22.6232;26496.1;46.3791;0.170667
20191017142231631_ASU-R0_met.fits;26.1545;26497.6;148.804;0.341333
20191017142138895_ASU-R0_snap.fits;26.346;26472.7;22.0665;0
20191017142238970_ASU-R0_snap.fits;22.2924;26506.3;28.2655;0
20191017142339045_ASU-R0_snap.fits;25.6299;26449.2;22.6925;0
20191017142439119_ASU-R0_snap.fits;25.7351;26512.2;18.7887;0
20191017142539194_ASU-R0_snap.fits;26.5864;26540;23.9868;0
20191017142639269_ASU-R0_snap.fits;23.7066;26449.2;21.5727;0
20191017142744463_ASU-R0_met.fits;22.0558;26512.2;118.357;0.341333
20191017142739343_ASU-R0_snap.fits;27.812;26534.2;22.0958;0
20191017142935738_ASU-R0_met.fits;24.6484;26504.9;53.2543;0.341333
20191017142839418_ASU-R0_snap.fits;29.6218;26496.1;18.1296;0
20191017142939493_ASU-R0_snap.fits;22.2872;26459.5;23.2934;0
20191017143039567_ASU-R0_snap.fits;26.3888;26504.9;16.8229;0
20191017143139642_ASU-R0_snap.fits;26.8667;26531.2;20.5677;0
20191017143239717_ASU-R0_snap.fits;23.2406;26502;23.7807;0
20191017143339791_ASU-R0_snap.fits;25.4182;26458;21.7309;0
20191017143511098_ASU-R0_met.fits;25.5209;26504.9;54.7328;0.170667
20191017143439866_ASU-R0_snap.fits;25.0748;26519.5;22.3525;0
20191017143609807_ASU-R0_met.fits;24.6284;26496.1;50.9507;0.170667
20191017143539941_ASU-R0_snap.fits;23.6949;26547.4;21.7769;0
20191017143640015_ASU-R0_snap.fits;20.2609;26452.1;22.4178;0
20191017143802959_ASU-R0_met.fits;21.4956;26502;72.6566;0.170667
20191017143740090_ASU-R0_snap.fits;26.0235;26526.9;22.1519;0
20191017143840165_ASU-R0_snap.fits;25.7918;26474.1;27.6776;0
20191017143940239_ASU-R0_snap.fits;24.9027;26456.5;18.5149;0
20191017144040314_ASU-R0_snap.fits;24.5613;26472.7;23.3225;0
20191017144146874_ASU-R0_met.fits;23.9122;26497.6;88.6274;0.170667
20191017144140389_ASU-R0_snap.fits;25.6642;26547.4;23.6017;0
20191017144240463_ASU-R0_snap.fits;25.4184;26519.5;21.0293;0
20191017144340538_ASU-R0_snap.fits;24.6572;26531.2;19.8042;0
20191017144440613_ASU-R0_snap.fits;26.2149;26462.4;23.4524;0
20191017144540687_ASU-R0_snap.fits;22.6028;26519.5;17.5506;0
20191017144640762_ASU-R0_snap.fits;24.2318;26484.4;21.7602;0
20191017144748175_ASU-R0_met.fits;24.9027;26507.8;83.3821;0.341333
20191017144740837_ASU-R0_snap.fits;27.6788;26484.4;21.9644;0
20191017144840911_ASU-R0_snap.fits;25.6419;26540;20.2734;0
20191017144940986_ASU-R0_snap.fits;23.6194;26504.9;20.7142;0
20191017145043621_ASU-R0_met.fits;24.1406;26502;87.4749;0.170667
20191017145100005_ASU-R0_met.fits;26.6845;26513.7;65.1348;0.170667
20191017145041061_ASU-R0_snap.fits;21.6918;26532.7;19.8337;0
20191017145141135_ASU-R0_snap.fits;26.6304;26516.6;24.5168;0
20191017145241210_ASU-R0_snap.fits;27.4826;26449.2;17.7428;0
20191017145341285_ASU-R0_snap.fits;25.4669;26513.7;21.9711;0
20191017145441359_ASU-R0_snap.fits;26.5208;26516.6;20.3353;0
20191017145541434_ASU-R0_snap.fits;25.8295;26512.2;22.6517;0
20191017145649701_ASU-R0_met.fits;23.0396;26502;105.585;0.853333
20191017145641509_ASU-R0_snap.fits;20.8749;26512.2;16.5391;0
20191017145741583_ASU-R0_snap.fits;25.0394;26519.5;20.9522;0
20191017145841658_ASU-R0_snap.fits;21.7294;26540;17.014;0
20191017145941733_ASU-R0_snap.fits;25.1385;26465.3;21.3028;0
