# file name; noise; peak f.; mag.; duration
20191017155952869_ASU-R0_met.fits;28.0503;26518.1;335.145;0.341333
20191017160046287_ASU-R0_snap.fits;31.7758;26475.6;30.0442;0
20191017160146362_ASU-R0_snap.fits;33.8755;26477.1;32.6573;0
20191017160246437_ASU-R0_snap.fits;40.5491;26455.1;38.9651;0
20191017160346511_ASU-R0_snap.fits;69.0858;26453.6;53.0035;0
20191017160446586_ASU-R0_snap.fits;61.218;26450.7;62.0127;0
20191017160546661_ASU-R0_snap.fits;60.6385;26540;40.102;0
20191017160716431_ASU-R0_met.fits;44.9607;26500.5;123.404;0.341333
20191017160646735_ASU-R0_snap.fits;42.4426;26502;33.6192;0
20191017160746810_ASU-R0_snap.fits;43.7734;26453.6;33.5117;0
20191017160846885_ASU-R0_snap.fits;37.8379;26522.5;27.0562;0
20191017160946959_ASU-R0_snap.fits;33.0394;26502;29.0533;0
20191017161047034_ASU-R0_snap.fits;33.9416;26490.2;34.8725;0
20191017161147109_ASU-R0_snap.fits;29.7896;26474.1;24.4241;0
20191017161247183_ASU-R0_snap.fits;37.9179;26518.1;27.7663;0
20191017161347258_ASU-R0_snap.fits;26.9412;26507.8;38.1886;0
20191017161449210_ASU-R0_met.fits;29.0447;26494.6;58.2407;0.170667
20191017161447333_ASU-R0_snap.fits;32.096;26450.7;27.7426;0
20191017161547407_ASU-R0_snap.fits;28.5026;26449.2;17.8241;0
20191017161647482_ASU-R0_snap.fits;28.6711;26538.6;23.8542;0
20191017161747557_ASU-R0_snap.fits;29.5387;26504.9;24.6541;0
20191017161847631_ASU-R0_snap.fits;31.8139;26531.2;24.1192;0
20191017161947706_ASU-R0_snap.fits;28.7243;26540;26.0958;0
20191017162047781_ASU-R0_snap.fits;28.2606;26475.6;26.6839;0
20191017162147855_ASU-R0_snap.fits;28.0663;26453.6;28.47;0
20191017162247930_ASU-R0_snap.fits;36.2699;26502;30.508;0
20191017162348005_ASU-R0_snap.fits;26.9024;26515.1;23.8806;0
20191017162448079_ASU-R0_snap.fits;27.3525;26491.7;27.7738;0
20191017162548154_ASU-R0_snap.fits;27.887;26488.8;24.7272;0
20191017162648229_ASU-R0_snap.fits;35.7526;26532.7;33.0046;0
20191017162748303_ASU-R0_snap.fits;26.6631;26469.7;30.6822;0
20191017162848378_ASU-R0_snap.fits;32.7609;26528.3;34.6675;0
20191017162948453_ASU-R0_snap.fits;29.5338;26488.8;25.8968;0
20191017163048527_ASU-R0_snap.fits;37.3356;26503.4;24.7918;0
20191017163148602_ASU-R0_snap.fits;36.0879;26512.2;26.5581;0
20191017163248677_ASU-R0_snap.fits;32.112;26528.3;27.3603;0
20191017163348751_ASU-R0_snap.fits;28.3553;26545.9;28.0805;0
20191017163448826_ASU-R0_snap.fits;30.8662;26509.3;29.4027;0
20191017163548901_ASU-R0_snap.fits;37.0947;26480;24.9027;0
20191017163648975_ASU-R0_snap.fits;31.1743;26529.8;27.3749;0
20191017163749050_ASU-R0_snap.fits;34.2914;26535.6;29.9037;0
20191017163849125_ASU-R0_snap.fits;32.7822;26547.4;22.1635;0
20191017163949199_ASU-R0_snap.fits;32.8956;26458;30.8195;0
20191017164049274_ASU-R0_snap.fits;36.0435;26488.8;24.166;0
20191017164149349_ASU-R0_snap.fits;32.2957;26523.9;25.144;0
20191017164249423_ASU-R0_snap.fits;36.7257;26532.7;25.4879;0
20191017164422607_ASU-R0_met.fits;30.6112;26490.2;70.4522;0.170667
20191017164349498_ASU-R0_snap.fits;33.2367;26472.7;32.2759;0
20191017164449573_ASU-R0_snap.fits;33.6731;26491.7;29.616;0
20191017164647162_ASU-R0_met.fits;34.601;26513.7;73.2988;0.170667
20191017164549647_ASU-R0_snap.fits;36.6057;26472.7;25.6935;0
20191017164649722_ASU-R0_snap.fits;37.229;26534.2;26.2111;0
20191017164749797_ASU-R0_snap.fits;30.8363;26509.3;24.4268;0
20191017164849871_ASU-R0_snap.fits;38.2282;26482.9;33.2015;0
20191017164949946_ASU-R0_snap.fits;36.1256;26465.3;29.048;0
20191017165050021_ASU-R0_snap.fits;32.0727;26460.9;28.9449;0
20191017165150095_ASU-R0_snap.fits;34.4282;26531.2;31.1226;0
20191017165250170_ASU-R0_snap.fits;33.1926;26455.1;33.3541;0
20191017165350245_ASU-R0_snap.fits;34.5747;26512.2;32.5996;0
20191017165450319_ASU-R0_snap.fits;36.0014;26452.1;31.0502;0
20191017165550394_ASU-R0_snap.fits;36.4314;26499;30.9768;0
20191017165650469_ASU-R0_snap.fits;37.5365;26466.8;26.1698;0
20191017165750543_ASU-R0_snap.fits;33.1305;26538.6;24.4305;0
20191017165850618_ASU-R0_snap.fits;35.6957;26497.6;29.1494;0
20191017165950693_ASU-R0_snap.fits;37.5311;26537.1;27.4537;0
