# file name; noise; peak f.; mag.; duration
20191017220013093_ASU-R0_snap.fits;38.196;26506.3;41.836;0
20191017220113167_ASU-R0_snap.fits;41.3727;26513.7;34.6443;0
20191017220213242_ASU-R0_snap.fits;30.0148;26503.4;31.5715;0
20191017220313317_ASU-R0_snap.fits;35.0942;26493.2;32.2774;0
20191017220444965_ASU-R0_met.fits;45.0938;26510.7;96.3704;0.170667
20191017220413391_ASU-R0_snap.fits;47.0368;26540;34.9797;0
20191017220513466_ASU-R0_snap.fits;41.2531;26523.9;36.1506;0
20191017220613541_ASU-R0_snap.fits;41.9828;26484.4;42.3808;0
20191017220713615_ASU-R0_snap.fits;39.4613;26475.6;57.3541;0
20191017220813690_ASU-R0_snap.fits;45.3411;26475.6;34.6441;0
20191017220913765_ASU-R0_snap.fits;43.0413;26538.6;43.6057;0
20191017221013839_ASU-R0_snap.fits;48.3054;26538.6;41.6669;0
20191017221113914_ASU-R0_snap.fits;32.6952;26458;42.6129;0
20191017221213989_ASU-R0_snap.fits;53.4645;26497.6;34.8164;0
20191017221314063_ASU-R0_snap.fits;41.264;26534.2;37.1257;0
20191017221414138_ASU-R0_snap.fits;44.9265;26460.9;35.7894;0
20191017221514213_ASU-R0_snap.fits;49.4631;26543;36.3966;0
20191017221614287_ASU-R0_snap.fits;46.7467;26469.7;33.1698;0
20191017221714362_ASU-R0_snap.fits;49.69;26452.1;44.501;0
20191017221814437_ASU-R0_snap.fits;51.9931;26491.7;30.0796;0
20191017221914511_ASU-R0_snap.fits;42.8062;26507.8;45.1591;0
20191017222014586_ASU-R0_snap.fits;42.519;26543;44.7237;0
20191017222114661_ASU-R0_snap.fits;40.2623;26538.6;37.0788;0
20191017222214735_ASU-R0_snap.fits;41.5757;26455.1;38.6117;0
20191017222314810_ASU-R0_snap.fits;47.4528;26537.1;36.409;0
20191017222414885_ASU-R0_snap.fits;42.7074;26481.4;54.009;0
20191017222533562_ASU-R0_met.fits;39.6018;26504.9;117.903;0.341333
20191017222514959_ASU-R0_snap.fits;48.4223;26482.9;35.0911;0
20191017222615034_ASU-R0_snap.fits;48.2909;26547.4;34.1492;0
20191017222715109_ASU-R0_snap.fits;40.9481;26465.3;44.1093;0
20191017222815183_ASU-R0_snap.fits;45.1162;26480;35.1789;0
20191017222925327_ASU-R0_met.fits;49.6129;26509.3;100.172;0.170667
20191017222915258_ASU-R0_snap.fits;39.5256;26491.7;32.3007;0
20191017223015333_ASU-R0_snap.fits;46.6563;26469.7;45.8222;0
20191017223116773_ASU-R0_met.fits;48.804;26485.8;119.041;0.341333
20191017223207973_ASU-R0_met.fits;40.7429;26541.5;205.544;0.170667
20191017223115407_ASU-R0_snap.fits;52.3948;26449.2;50.6656;0
20191017223215482_ASU-R0_snap.fits;43.9165;26503.4;32.8047;0
20191017223315557_ASU-R0_snap.fits;39.4844;26519.5;39.32;0
20191017223415631_ASU-R0_snap.fits;55.4046;26453.6;39.7725;0
20191017223515706_ASU-R0_snap.fits;50.4381;26490.2;41.9284;0
20191017223615781_ASU-R0_snap.fits;54.1418;26458;32.0206;0
20191017223715855_ASU-R0_snap.fits;43.9797;26531.2;44.3823;0
20191017223815930_ASU-R0_snap.fits;44.9652;26458;28.6062;0
20191017223916005_ASU-R0_snap.fits;51.6381;26485.8;31.5908;0
20191017224016079_ASU-R0_snap.fits;51.6428;26497.6;35.5866;0
20191017224116154_ASU-R0_snap.fits;41.8059;26532.7;45.2126;0
20191017224216229_ASU-R0_snap.fits;44.0734;26458;42.2738;0
20191017224316303_ASU-R0_snap.fits;44.9834;26515.1;35.957;0
20191017224456826_ASU-R0_met.fits;42.7743;26513.7;97.6454;0.170667
20191017224416378_ASU-R0_snap.fits;43.0134;26484.4;42.5659;0
20191017224516453_ASU-R0_snap.fits;36.4503;26535.6;32.0903;0
20191017224713871_ASU-R0_met.fits;30.4818;26512.2;130.473;0.341333
20191017224616527_ASU-R0_snap.fits;26.8276;26452.1;22.9209;0
20191017224716602_ASU-R0_snap.fits;31.3659;26482.9;25.0226;0
20191017224816677_ASU-R0_snap.fits;29.7726;26455.1;30.2801;0
20191017224916751_ASU-R0_snap.fits;28.7096;26459.5;25.9427;0
20191017225016826_ASU-R0_snap.fits;29.4998;26538.6;21.8256;0
20191017225116901_ASU-R0_snap.fits;27.731;26493.2;24.9409;0
20191017225216975_ASU-R0_snap.fits;31.9312;26481.4;28.0743;0
20191017225341455_ASU-R0_met.fits;29.8277;26507.8;78.4255;0.170667
20191017225317050_ASU-R0_snap.fits;27.3432;26496.1;24.314;0
20191017225417125_ASU-R0_snap.fits;29.6029;26482.9;20.1469;0
20191017225539898_ASU-R0_met.fits;25.3374;26504.9;121.764;0.682667
20191017225517199_ASU-R0_snap.fits;28.9112;26504.9;26.8932;0
20191017225617274_ASU-R0_snap.fits;26.841;26485.8;21.7042;0
20191017225717349_ASU-R0_snap.fits;26.1627;26531.2;21.7428;0
20191017225817423_ASU-R0_snap.fits;25.3137;26537.1;21.2681;0
20191017225917498_ASU-R0_snap.fits;23.7244;26503.4;28.0347;0
