# file name; noise; peak f.; mag.; duration
20191017200004133_ASU-R0_snap.fits;41.7856;26529.8;51.4412;0
20191017200104207_ASU-R0_snap.fits;46.2832;26494.6;46.0594;0
20191017200204282_ASU-R0_snap.fits;52.03;26522.5;48.93;0
20191017200304357_ASU-R0_snap.fits;43.3996;26502;44.0956;0
20191017200404431_ASU-R0_snap.fits;44.631;26481.4;44.3584;0
20191017200504506_ASU-R0_snap.fits;50.7261;26540;39.88;0
20191017200604581_ASU-R0_snap.fits;50.2324;26494.6;49.4133;0
20191017200704655_ASU-R0_snap.fits;48.1791;26468.3;36.945;0
20191017200804730_ASU-R0_snap.fits;44.1186;26512.2;50.6133;0
20191017200904805_ASU-R0_snap.fits;50.5766;26519.5;41.4226;0
20191017201004879_ASU-R0_snap.fits;46.5614;26515.1;38.2831;0
20191017201104954_ASU-R0_snap.fits;53.4616;26465.3;41.8854;0
20191017201205029_ASU-R0_snap.fits;51.5209;26481.4;43.8159;0
20191017201305103_ASU-R0_snap.fits;52.4713;26545.9;59.1905;0
20191017201414053_ASU-R0_met.fits;51.0966;26523.9;339.447;0.341333
20191017201405178_ASU-R0_snap.fits;49.0879;26523.9;33.9775;0
20191017201505253_ASU-R0_snap.fits;50.6086;26502;44.5561;0
20191017201605327_ASU-R0_snap.fits;53.8935;26497.6;43.0494;0
20191017201705402_ASU-R0_snap.fits;56.7689;26490.2;47.2918;0
20191017201805477_ASU-R0_snap.fits;49.1663;26512.2;46.2988;0
20191017201905551_ASU-R0_snap.fits;47.2431;26491.7;31.1632;0
20191017202005626_ASU-R0_snap.fits;49.5843;26462.4;35.1646;0
20191017202105701_ASU-R0_snap.fits;60.8593;26507.8;48.0368;0
20191017202205775_ASU-R0_snap.fits;55.6226;26513.7;42.6482;0
20191017202305850_ASU-R0_snap.fits;47.4048;26493.2;51.3178;0
20191017202405925_ASU-R0_snap.fits;55.3154;26545.9;37.3728;0
20191017202505999_ASU-R0_snap.fits;48.808;26523.9;41.9537;0
20191017202606074_ASU-R0_snap.fits;51.136;26513.7;48.4983;0
20191017202706149_ASU-R0_snap.fits;60.1081;26534.2;44.4002;0
20191017202806223_ASU-R0_snap.fits;45.4803;26485.8;56.8346;0
20191017202956645_ASU-R0_met.fits;58.3986;26509.3;170.55;1.19467
20191017202906298_ASU-R0_snap.fits;49.9838;26478.5;34.9806;0
20191017203006373_ASU-R0_snap.fits;49.0662;26480;56.0351;0
20191017203106447_ASU-R0_snap.fits;48.2295;26529.8;54.4051;0
20191017203206522_ASU-R0_snap.fits;52.5719;26455.1;39.0561;0
20191017203306597_ASU-R0_snap.fits;62.5758;26477.1;43.8558;0
20191017203406671_ASU-R0_snap.fits;46.1917;26526.9;35.1881;0
20191017203506746_ASU-R0_snap.fits;56.9492;26502;50.5443;0
20191017203606821_ASU-R0_snap.fits;56.5766;26513.7;47.5123;0
20191017203706895_ASU-R0_snap.fits;54.8513;26499;66.4837;0
20191017203806970_ASU-R0_snap.fits;55.1865;26521;41.4684;0
20191017203907045_ASU-R0_snap.fits;43.7559;26544.4;61.974;0
20191017204009509_ASU-R0_met.fits;54.8004;26506.3;160.099;0.170667
20191017204007119_ASU-R0_snap.fits;50.7457;26500.5;57.9016;0
20191017204107194_ASU-R0_snap.fits;47.7341;26525.4;51.7387;0
20191017204207269_ASU-R0_snap.fits;46.2445;26510.7;39.9266;0
20191017204307343_ASU-R0_snap.fits;59.3247;26496.1;38.2581;0
20191017204407418_ASU-R0_snap.fits;55.0417;26452.1;42.6063;0
20191017204507493_ASU-R0_snap.fits;45.4643;26500.5;48.825;0
20191017204607567_ASU-R0_snap.fits;48.3924;26500.5;42.2135;0
20191017204707642_ASU-R0_snap.fits;48.975;26494.6;45.273;0
20191017204807717_ASU-R0_snap.fits;27.5037;26453.6;23.222;0
20191017204907791_ASU-R0_snap.fits;40.0783;26538.6;35.61;0
20191017205007866_ASU-R0_snap.fits;47.1157;26474.1;33.7905;0
20191017205107941_ASU-R0_snap.fits;41.6916;26468.3;30.5373;0
20191017205208015_ASU-R0_snap.fits;36.6454;26478.5;36.1858;0
20191017205308090_ASU-R0_snap.fits;31.002;26516.6;31.2947;0
20191017205408165_ASU-R0_snap.fits;58.1469;26477.1;66.4121;0
20191017205513701_ASU-R0_met.fits;56.7292;26544.4;120.32;0.512
20191017205508239_ASU-R0_snap.fits;50.5437;26537.1;44.0925;0
20191017205608314_ASU-R0_snap.fits;52.7262;26540;56.6079;0
20191017205708389_ASU-R0_snap.fits;57.7608;26509.3;46.2163;0
20191017205808463_ASU-R0_snap.fits;30.3548;26487.3;34.6931;0
20191017205908538_ASU-R0_snap.fits;34.2285;26507.8;37.3969;0
