# file name; noise; peak f.; mag.; duration
20191017030048122_ASU-R0_snap.fits;53.196;26497.6;59.1775;0
20191017030148197_ASU-R0_snap.fits;67.6275;26506.3;53.8576;0
20191017030248271_ASU-R0_met.fits;64.0513;26523.9;131.863;0.170667
20191017030248271_ASU-R0_snap.fits;56.6455;26491.7;52.7076;0
20191017030348346_ASU-R0_snap.fits;62.4953;26481.4;46.2712;0
20191017030448421_ASU-R0_snap.fits;35.0393;26488.8;33.5337;0
20191017030638330_ASU-R0_met.fits;36.2831;26522.5;114.602;0.170667
20191017030548495_ASU-R0_snap.fits;38.0653;26544.4;23.554;0
20191017030648570_ASU-R0_snap.fits;35.5487;26504.9;25.1846;0
20191017030748645_ASU-R0_snap.fits;32.9972;26471.2;31.4731;0
20191017030848719_ASU-R0_snap.fits;32.2898;26481.4;23.4723;0
20191017030948794_ASU-R0_snap.fits;29.2856;26499;23.7081;0
20191017031048869_ASU-R0_snap.fits;26.4491;26513.7;31.3401;0
20191017031148943_ASU-R0_snap.fits;32.9412;26541.5;28.8606;0
20191017031315471_ASU-R0_met.fits;29.6928;26494.6;60.7626;0.341333
20191017031249018_ASU-R0_snap.fits;23.2978;26477.1;28.2354;0
20191017031349093_ASU-R0_snap.fits;27.4782;26497.6;23.7817;0
20191017031449167_ASU-R0_snap.fits;31.6651;26484.4;25.9902;0
20191017031549242_ASU-R0_snap.fits;26.7086;26537.1;21.4741;0
20191017031649317_ASU-R0_snap.fits;28.6473;26538.6;24.5962;0
20191017031749391_ASU-R0_snap.fits;33.3417;26503.4;26.3121;0
20191017031849466_ASU-R0_snap.fits;26.4598;26519.5;32.0933;0
20191017031949541_ASU-R0_snap.fits;25.8045;26526.9;27.6969;0
20191017032049615_ASU-R0_snap.fits;25.1787;26471.2;25.4477;0
20191017032149690_ASU-R0_snap.fits;26.9283;26528.3;22.114;0
20191017032249765_ASU-R0_snap.fits;33.7783;26510.7;22.5847;0
20191017032349839_ASU-R0_snap.fits;25.2097;26484.4;22.8457;0
20191017032449914_ASU-R0_snap.fits;33.2666;26503.4;25.2028;0
20191017032549989_ASU-R0_snap.fits;30.7241;26515.1;21.0661;0
20191017032650063_ASU-R0_snap.fits;27.7976;26500.5;21.7109;0
20191017032750138_ASU-R0_snap.fits;29.989;26497.6;19.3355;0
20191017032850213_ASU-R0_snap.fits;27.5896;26463.9;26.7781;0
20191017032950287_ASU-R0_snap.fits;38.3546;26522.5;32.8072;0
20191017033050362_ASU-R0_snap.fits;32.9467;26547.4;47.846;0
20191017033210917_ASU-R0_met.fits;42.9472;26515.1;86.1044;0.170667
20191017033150437_ASU-R0_snap.fits;34.9502;26469.7;47.5298;0
20191017033327034_ASU-R0_met.fits;38.1791;26532.7;149.076;0.341333
20191017033250511_ASU-R0_snap.fits;35.384;26497.6;33.6472;0
20191017033350586_ASU-R0_snap.fits;39.6741;26472.7;22.2761;0
20191017033450661_ASU-R0_snap.fits;49.7118;26535.6;42.7446;0
20191017033550735_ASU-R0_snap.fits;44.4346;26493.2;48.7588;0
20191017033701391_ASU-R0_met.fits;40.002;26499;105.442;0.170667
20191017033650810_ASU-R0_snap.fits;55.0638;26460.9;36.9346;0
20191017033750885_ASU-R0_snap.fits;48.7629;26484.4;37.65;0
20191017033947450_ASU-R0_met.fits;49.0927;26485.8;141.72;0.170667
20191017033850959_ASU-R0_snap.fits;56.4554;26452.1;53.5642;0
20191017033951034_ASU-R0_snap.fits;54.565;26518.1;45.4279;0
20191017034051109_ASU-R0_snap.fits;53.2424;26547.4;62.5784;0
20191017034151183_ASU-R0_snap.fits;58.6357;26466.8;46.1219;0
20191017034251258_ASU-R0_snap.fits;48.0738;26528.3;56.3856;0
20191017034351333_ASU-R0_snap.fits;61.7143;26480;63.5066;0
20191017034451407_ASU-R0_snap.fits;51.9891;26545.9;37.1839;0
20191017034551482_ASU-R0_snap.fits;53.354;26509.3;45.4198;0
20191017034703674_ASU-R0_met.fits;50.7571;26500.5;116.684;2.38933
20191017034651557_ASU-R0_snap.fits;60.021;26529.8;50.127;0
20191017034751631_ASU-R0_snap.fits;34.0257;26502;33.8348;0
20191017034932495_ASU-R0_met.fits;33.8125;26497.6;126.477;0.512
20191017034851706_ASU-R0_snap.fits;35.7815;26545.9;29.6955;0
20191017034951781_ASU-R0_snap.fits;33.8304;26477.1;28.1682;0
20191017035051855_ASU-R0_snap.fits;37.7216;26493.2;29.4962;0
20191017035151930_ASU-R0_snap.fits;40.0891;26500.5;27.7857;0
20191017035252005_ASU-R0_snap.fits;59.5015;26506.3;46.1897;0
20191017035352079_ASU-R0_snap.fits;60.5102;26480;51.1033;0
20191017035452154_ASU-R0_snap.fits;57.4721;26507.8;55.8056;0
20191017035552229_ASU-R0_snap.fits;57.8213;26465.3;38.9552;0
20191017035652303_ASU-R0_snap.fits;66.7451;26499;57.3639;0
20191017035752378_ASU-R0_snap.fits;42.2852;26534.2;32.2195;0
20191017035852453_ASU-R0_snap.fits;45.0593;26456.5;45.3206;0
20191017035952527_ASU-R0_snap.fits;45.2165;26521;51.0846;0
