# file name; noise; peak f.; mag.; duration
20210620060021459_ALFAPCE-R0_snap.fits;1.63682;26468.3;1.25276;0
20210620060121534_ALFAPCE-R0_snap.fits;1.45829;26510.7;0.95411;0
20210620060221608_ALFAPCE-R0_snap.fits;1.24718;26547.4;1.53122;0
20210620060321683_ALFAPCE-R0_snap.fits;1.42606;26497.6;1.23822;0
20210620060421758_ALFAPCE-R0_snap.fits;1.55021;26496.1;0.819465;0
20210620060521832_ALFAPCE-R0_snap.fits;1.40383;26515.1;1.16686;0
20210620060621907_ALFAPCE-R0_snap.fits;1.38754;26525.4;1.63976;0
20210620060721982_ALFAPCE-R0_snap.fits;1.39534;26485.8;1.29656;0
20210620060822056_ALFAPCE-R0_snap.fits;1.32788;26541.5;1.26213;0
20210620060922131_ALFAPCE-R0_snap.fits;1.45354;26521;1.30894;0
20210620061022206_ALFAPCE-R0_snap.fits;1.30865;26494.6;1.52407;0
20210620061122280_ALFAPCE-R0_snap.fits;1.54276;26503.4;1.30729;0
20210620061222355_ALFAPCE-R0_snap.fits;1.36553;26488.8;1.66027;0
20210620061322430_ALFAPCE-R0_snap.fits;1.41278;26526.9;1.32143;0
20210620061422504_ALFAPCE-R0_snap.fits;1.34595;26458;1.46434;0
20210620061522579_ALFAPCE-R0_snap.fits;1.3541;26463.9;1.32719;0
20210620061622654_ALFAPCE-R0_snap.fits;1.5611;26449.2;1.27297;0
20210620061722728_ALFAPCE-R0_snap.fits;1.36336;26499;1.28107;0
20210620061822803_ALFAPCE-R0_snap.fits;1.52429;26541.5;1.26264;0
20210620061922878_ALFAPCE-R0_snap.fits;1.41986;26515.1;1.33809;0
20210620062022952_ALFAPCE-R0_snap.fits;1.39445;26503.4;1.03332;0
20210620062123027_ALFAPCE-R0_snap.fits;1.39737;26518.1;1.6582;0
20210620062223102_ALFAPCE-R0_snap.fits;1.43075;26509.3;1.68115;0
20210620062323176_ALFAPCE-R0_snap.fits;1.49814;26472.7;1.45432;0
20210620062423251_ALFAPCE-R0_snap.fits;1.47649;26453.6;1.36187;0
20210620062523326_ALFAPCE-R0_snap.fits;1.55738;26478.5;1.30251;0
20210620062623400_ALFAPCE-R0_snap.fits;1.43619;26481.4;1.6961;0
20210620062723475_ALFAPCE-R0_snap.fits;1.46705;26510.7;1.34917;0
20210620062823550_ALFAPCE-R0_snap.fits;1.38133;26526.9;1.17568;0
20210620062923624_ALFAPCE-R0_snap.fits;4.45873;26547.4;4.4091;0
20210620063023699_ALFAPCE-R0_snap.fits;1.43544;26499;1.31318;0
20210620063123774_ALFAPCE-R0_snap.fits;1.45734;26493.2;1.35952;0
20210620063223848_ALFAPCE-R0_snap.fits;1.36798;26509.3;1.12065;0
20210620063323923_ALFAPCE-R0_snap.fits;1.30063;26538.6;1.10853;0
20210620063423998_ALFAPCE-R0_snap.fits;1.56277;26485.8;1.32095;0
20210620063524072_ALFAPCE-R0_snap.fits;1.0109;26490.2;1.40379;0
20210620063624147_ALFAPCE-R0_snap.fits;1.31531;26475.6;1.07887;0
20210620063724222_ALFAPCE-R0_snap.fits;1.44913;26547.4;1.57176;0
20210620063824296_ALFAPCE-R0_snap.fits;1.41666;26471.2;1.09032;0
20210620063924371_ALFAPCE-R0_snap.fits;1.58958;26450.7;1.1457;0
20210620064024446_ALFAPCE-R0_snap.fits;1.31196;26472.7;1.08163;0
20210620064124520_ALFAPCE-R0_snap.fits;1.69508;26521;1.43711;0
20210620064224595_ALFAPCE-R0_snap.fits;1.3924;26453.6;1.11102;0
20210620064324670_ALFAPCE-R0_snap.fits;1.4477;26477.1;1.19964;0
20210620064424744_ALFAPCE-R0_snap.fits;1.34563;26532.7;1.14628;0
20210620064524819_ALFAPCE-R0_snap.fits;1.65449;26477.1;1.33359;0
20210620064624894_ALFAPCE-R0_snap.fits;1.65211;26484.4;1.35067;0
20210620064724968_ALFAPCE-R0_snap.fits;1.21159;26535.6;1.0486;0
20210620064825043_ALFAPCE-R0_snap.fits;1.45621;26545.9;1.11536;0
20210620064925118_ALFAPCE-R0_snap.fits;1.40271;26512.2;0.947823;0
20210620065025192_ALFAPCE-R0_snap.fits;1.32809;26518.1;1.36992;0
20210620065125267_ALFAPCE-R0_snap.fits;1.61594;26487.3;1.21123;0
20210620065225342_ALFAPCE-R0_snap.fits;1.37193;26500.5;1.37116;0
20210620065325416_ALFAPCE-R0_snap.fits;1.33738;26503.4;1.03687;0
20210620065425491_ALFAPCE-R0_snap.fits;1.51028;26463.9;1.2766;0
20210620065525566_ALFAPCE-R0_snap.fits;1.39105;26531.2;1.69052;0
20210620065625640_ALFAPCE-R0_snap.fits;1.27297;26526.9;1.21152;0
20210620065725715_ALFAPCE-R0_snap.fits;1.41747;26488.8;1.33295;0
20210620065825790_ALFAPCE-R0_snap.fits;1.37778;26534.2;1.66426;0
20210620065925864_ALFAPCE-R0_snap.fits;1.3026;26458;1.48492;0
