# file name; noise; peak f.; mag.; duration
20210620170010664_ALFAPCE-R0_snap.fits;1.54513;26504.9;1.35226;0
20210620170110739_ALFAPCE-R0_snap.fits;1.34935;26518.1;1.3243;0
20210620170210814_ALFAPCE-R0_snap.fits;1.52872;26478.5;1.006;0
20210620170310888_ALFAPCE-R0_snap.fits;1.29946;26518.1;1.95582;0
20210620170410963_ALFAPCE-R0_snap.fits;1.39173;26502;1.17227;0
20210620170511038_ALFAPCE-R0_snap.fits;1.38469;26544.4;0.970837;0
20210620170611112_ALFAPCE-R0_snap.fits;1.53758;26535.6;1.30745;0
20210620170711187_ALFAPCE-R0_snap.fits;1.55023;26518.1;1.22904;0
20210620170811262_ALFAPCE-R0_snap.fits;1.44617;26478.5;1.03847;0
20210620170911336_ALFAPCE-R0_snap.fits;1.3451;26509.3;1.18474;0
20210620171011411_ALFAPCE-R0_snap.fits;1.2188;26519.5;1.43152;0
20210620171111486_ALFAPCE-R0_snap.fits;1.17915;26459.5;1.07575;0
20210620171211560_ALFAPCE-R0_snap.fits;1.49121;26480;1.05474;0
20210620171311635_ALFAPCE-R0_snap.fits;1.40996;26459.5;1.06737;0
20210620171411710_ALFAPCE-R0_snap.fits;1.48799;26519.5;1.44283;0
20210620171511784_ALFAPCE-R0_snap.fits;1.60735;26485.8;1.41864;0
20210620171611859_ALFAPCE-R0_snap.fits;1.37473;26449.2;1.02119;0
20210620171711934_ALFAPCE-R0_snap.fits;1.57722;26469.7;1.17493;0
20210620171812008_ALFAPCE-R0_snap.fits;1.66653;26541.5;0.959349;0
20210620171912083_ALFAPCE-R0_snap.fits;1.51683;26455.1;1.14472;0
20210620172012158_ALFAPCE-R0_snap.fits;1.2043;26456.5;1.29973;0
20210620172112232_ALFAPCE-R0_snap.fits;1.40323;26474.1;1.42957;0
20210620172212307_ALFAPCE-R0_snap.fits;1.21895;26494.6;1.34277;0
20210620172312382_ALFAPCE-R0_snap.fits;1.60174;26500.5;1.28869;0
20210620172412456_ALFAPCE-R0_snap.fits;1.23942;26507.8;0.933568;0
20210620172512531_ALFAPCE-R0_snap.fits;1.35413;26515.1;0.982646;0
20210620172612606_ALFAPCE-R0_snap.fits;1.38838;26543;1.14635;0
20210620172712680_ALFAPCE-R0_snap.fits;1.22122;26519.5;1.16664;0
20210620172812755_ALFAPCE-R0_snap.fits;1.57582;26488.8;1.58542;0
20210620172912830_ALFAPCE-R0_snap.fits;1.48253;26523.9;1.05142;0
20210620173012904_ALFAPCE-R0_snap.fits;1.57547;26491.7;1.35244;0
20210620173112979_ALFAPCE-R0_snap.fits;1.45448;26525.4;1.21977;0
20210620173213054_ALFAPCE-R0_snap.fits;1.77091;26450.7;1.9179;0
20210620173313128_ALFAPCE-R0_snap.fits;1.31563;26523.9;1.11283;0
20210620173413203_ALFAPCE-R0_snap.fits;1.086;26522.5;1.27452;0
20210620173513278_ALFAPCE-R0_snap.fits;1.34181;26507.8;1.50428;0
20210620173613352_ALFAPCE-R0_snap.fits;1.44379;26544.4;1.38923;0
20210620173713427_ALFAPCE-R0_snap.fits;1.49903;26544.4;1.2586;0
20210620173813502_ALFAPCE-R0_snap.fits;1.13689;26494.6;1.05922;0
20210620173913576_ALFAPCE-R0_snap.fits;1.3302;26522.5;1.06822;0
20210620174013651_ALFAPCE-R0_snap.fits;1.55719;26449.2;1.35433;0
20210620174113726_ALFAPCE-R0_snap.fits;1.34044;26509.3;1.32054;0
20210620174213800_ALFAPCE-R0_snap.fits;1.56214;26528.3;1.02487;0
20210620174313875_ALFAPCE-R0_snap.fits;1.5387;26518.1;1.27313;0
20210620174413950_ALFAPCE-R0_snap.fits;1.6489;26515.1;1.18634;0
20210620174514024_ALFAPCE-R0_snap.fits;1.35039;26510.7;1.06803;0
20210620174614099_ALFAPCE-R0_snap.fits;1.31153;26491.7;1.09079;0
20210620174714174_ALFAPCE-R0_snap.fits;1.51763;26522.5;1.1123;0
20210620174814248_ALFAPCE-R0_snap.fits;1.61972;26540;1.27606;0
20210620174914323_ALFAPCE-R0_snap.fits;1.36201;26462.4;1.31082;0
20210620175014398_ALFAPCE-R0_snap.fits;1.52256;26515.1;1.40747;0
20210620175114472_ALFAPCE-R0_snap.fits;1.52421;26512.2;1.23253;0
20210620175214547_ALFAPCE-R0_snap.fits;1.23116;26456.5;1.11575;0
20210620175314622_ALFAPCE-R0_snap.fits;1.41888;26482.9;1.08307;0
20210620175414696_ALFAPCE-R0_snap.fits;1.6246;26545.9;1.17107;0
20210620175514771_ALFAPCE-R0_snap.fits;1.5826;26450.7;1.18609;0
20210620175614846_ALFAPCE-R0_snap.fits;1.29536;26459.5;1.22329;0
20210620175714920_ALFAPCE-R0_snap.fits;1.38081;26490.2;1.3375;0
20210620175814995_ALFAPCE-R0_snap.fits;1.20773;26510.7;1.23766;0
20210620175915070_ALFAPCE-R0_snap.fits;1.53112;26545.9;1.10158;0
