# file name; noise; peak f.; mag.; duration
20210620220033064_ALFAPCE-R0_snap.fits;1.3996;26537.1;1.58143;0
20210620220133139_ALFAPCE-R0_snap.fits;1.61163;26472.7;1.62588;0
20210620220233214_ALFAPCE-R0_snap.fits;1.41144;26537.1;1.06194;0
20210620220333288_ALFAPCE-R0_snap.fits;1.50421;26507.8;1.16325;0
20210620220433363_ALFAPCE-R0_snap.fits;1.34045;26469.7;1.2539;0
20210620220533438_ALFAPCE-R0_snap.fits;1.47946;26503.4;1.17658;0
20210620220633512_ALFAPCE-R0_snap.fits;1.4516;26460.9;1.19133;0
20210620220733587_ALFAPCE-R0_snap.fits;1.62091;26478.5;1.23897;0
20210620220833662_ALFAPCE-R0_snap.fits;1.28244;26525.4;1.59533;0
20210620220933736_ALFAPCE-R0_snap.fits;1.46297;26466.8;1.19524;0
20210620221033811_ALFAPCE-R0_snap.fits;1.35252;26540;1.30074;0
20210620221133886_ALFAPCE-R0_snap.fits;1.37464;26459.5;1.36307;0
20210620221233960_ALFAPCE-R0_snap.fits;1.3427;26537.1;1.28458;0
20210620221334035_ALFAPCE-R0_snap.fits;1.34094;26463.9;1.12134;0
20210620221434110_ALFAPCE-R0_snap.fits;1.63637;26496.1;1.17678;0
20210620221534184_ALFAPCE-R0_snap.fits;1.60928;26521;0.91004;0
20210620221634259_ALFAPCE-R0_snap.fits;1.36223;26531.2;1.66339;0
20210620221734334_ALFAPCE-R0_snap.fits;1.50614;26515.1;1.07848;0
20210620221834408_ALFAPCE-R0_snap.fits;1.60979;26534.2;1.20935;0
20210620221934483_ALFAPCE-R0_snap.fits;1.22886;26528.3;1.15054;0
20210620222034558_ALFAPCE-R0_snap.fits;1.41383;26480;1.16627;0
20210620222134632_ALFAPCE-R0_snap.fits;1.49086;26493.2;1.42223;0
20210620222234707_ALFAPCE-R0_snap.fits;1.70314;26455.1;1.60114;0
20210620222334782_ALFAPCE-R0_snap.fits;2.00813;26472.7;1.39076;0
20210620222434856_ALFAPCE-R0_snap.fits;1.32382;26523.9;1.34812;0
20210620222534931_ALFAPCE-R0_snap.fits;1.17521;26531.2;1.28621;0
20210620222635006_ALFAPCE-R0_snap.fits;1.47681;26503.4;1.16551;0
20210620222735080_ALFAPCE-R0_snap.fits;1.46676;26528.3;1.507;0
20210620222835155_ALFAPCE-R0_snap.fits;1.41696;26544.4;1.08837;0
20210620222935230_ALFAPCE-R0_snap.fits;1.69824;26528.3;1.20037;0
20210620223035304_ALFAPCE-R0_snap.fits;1.4878;26463.9;1.43125;0
20210620223135379_ALFAPCE-R0_snap.fits;1.39021;26475.6;1.18993;0
20210620223235454_ALFAPCE-R0_snap.fits;1.54085;26449.2;1.49582;0
20210620223335528_ALFAPCE-R0_snap.fits;1.40927;26475.6;1.16497;0
20210620223435603_ALFAPCE-R0_snap.fits;1.6769;26519.5;1.35164;0
20210620223535678_ALFAPCE-R0_snap.fits;1.34702;26535.6;1.46058;0
20210620223635752_ALFAPCE-R0_snap.fits;1.36033;26543;1.57073;0
20210620223735827_ALFAPCE-R0_snap.fits;1.55668;26515.1;1.26821;0
20210620223835902_ALFAPCE-R0_snap.fits;1.35433;26538.6;1.14702;0
20210620223935976_ALFAPCE-R0_snap.fits;1.68285;26487.3;1.4579;0
20210620224036051_ALFAPCE-R0_snap.fits;1.38427;26507.8;1.35111;0
20210620224136126_ALFAPCE-R0_snap.fits;1.51884;26496.1;3.54075;0
20210620224236200_ALFAPCE-R0_snap.fits;1.38675;26526.9;1.35256;0
20210620224336275_ALFAPCE-R0_snap.fits;1.53693;26503.4;1.27452;0
20210620224436350_ALFAPCE-R0_snap.fits;1.39267;26502;1.34043;0
20210620224536424_ALFAPCE-R0_snap.fits;1.40636;26509.3;1.51701;0
20210620224636499_ALFAPCE-R0_snap.fits;1.44066;26497.6;1.38658;0
20210620224736574_ALFAPCE-R0_snap.fits;1.5237;26506.3;1.4056;0
20210620224836648_ALFAPCE-R0_snap.fits;1.50821;26469.7;1.04045;0
20210620224936723_ALFAPCE-R0_snap.fits;1.49518;26509.3;1.29328;0
20210620225036798_ALFAPCE-R0_snap.fits;1.42723;26537.1;1.49325;0
20210620225136872_ALFAPCE-R0_snap.fits;1.41787;26544.4;0.990928;0
20210620225236947_ALFAPCE-R0_snap.fits;1.41017;26529.8;1.35328;0
20210620225337022_ALFAPCE-R0_snap.fits;1.33408;26506.3;1.142;0
20210620225437096_ALFAPCE-R0_snap.fits;1.44927;26529.8;1.35619;0
20210620225537171_ALFAPCE-R0_snap.fits;1.36842;26494.6;1.17535;0
20210620225637246_ALFAPCE-R0_snap.fits;1.48612;26497.6;0.997416;0
20210620225737320_ALFAPCE-R0_snap.fits;1.38617;26504.9;1.42946;0
20210620225837395_ALFAPCE-R0_snap.fits;1.61361;26496.1;1.51553;0
20210620225937470_ALFAPCE-R0_snap.fits;1.41297;26496.1;1.14545;0
