# file name; noise; peak f.; mag.; duration
20191219150048964_DDMTREBIC-R3_snap.fits;0.545717;26453.6;0.808072;0
20191219150149038_DDMTREBIC-R3_snap.fits;0.667499;26472.7;0.615869;0
20191219150249113_DDMTREBIC-R3_snap.fits;0.991472;26545.9;0.533459;0
20191219150349188_DDMTREBIC-R3_snap.fits;0.735213;26493.2;0.478237;0
20191219150449262_DDMTREBIC-R3_snap.fits;0.802721;26468.3;0.44305;0
20191219150549337_DDMTREBIC-R3_snap.fits;0.854409;26478.5;0.552752;0
20191219150649412_DDMTREBIC-R3_snap.fits;0.673473;26504.9;0.7362;0
20191219150749486_DDMTREBIC-R3_snap.fits;0.817025;26532.7;0.593614;0
20191219150849561_DDMTREBIC-R3_snap.fits;0.728244;26463.9;0.441366;0
20191219150949636_DDMTREBIC-R3_snap.fits;0.747707;26494.6;0.529934;0
20191219151049710_DDMTREBIC-R3_snap.fits;0.654372;26482.9;0.772398;0
20191219151149785_DDMTREBIC-R3_snap.fits;0.897311;26537.1;0.513125;0
20191219151249860_DDMTREBIC-R3_snap.fits;0.806151;26465.3;0.581652;0
20191219151349934_DDMTREBIC-R3_snap.fits;0.71992;26485.8;0.54164;0
20191219151450009_DDMTREBIC-R3_snap.fits;0.819666;26468.3;0.640153;0
20191219151550084_DDMTREBIC-R3_snap.fits;0.731567;26529.8;0.467139;0
20191219151650158_DDMTREBIC-R3_snap.fits;0.750262;26477.1;0.4065;0
20191219151750233_DDMTREBIC-R3_snap.fits;0.852999;26526.9;0.476713;0
20191219151850308_DDMTREBIC-R3_snap.fits;0.757927;26474.1;0.476032;0
20191219151950382_DDMTREBIC-R3_snap.fits;0.648167;26509.3;0.683596;0
20191219152050457_DDMTREBIC-R3_snap.fits;0.770435;26503.4;0.518886;0
20191219152150532_DDMTREBIC-R3_snap.fits;0.781797;26474.1;0.464252;0
20191219152250606_DDMTREBIC-R3_snap.fits;0.688375;26537.1;0.628535;0
20191219152350681_DDMTREBIC-R3_snap.fits;0.89122;26484.4;0.504882;0
20191219152450756_DDMTREBIC-R3_snap.fits;0.590938;26523.9;0.598687;0
20191219152550830_DDMTREBIC-R3_snap.fits;0.880056;26513.7;0.521204;0
20191219152650905_DDMTREBIC-R3_snap.fits;0.79375;26509.3;0.605016;0
20191219152750980_DDMTREBIC-R3_snap.fits;0.855047;26453.6;0.607163;0
20191219152851054_DDMTREBIC-R3_snap.fits;0.764394;26469.7;0.554681;0
20191219152951129_DDMTREBIC-R3_snap.fits;0.887532;26455.1;0.56747;0
20191219153051204_DDMTREBIC-R3_snap.fits;0.765214;26459.5;0.412563;0
20191219153151278_DDMTREBIC-R3_snap.fits;0.851248;26471.2;0.392666;0
20191219153251353_DDMTREBIC-R3_snap.fits;0.731006;26532.7;0.574758;0
20191219153351428_DDMTREBIC-R3_snap.fits;0.76348;26522.5;0.675278;0
20191219153451502_DDMTREBIC-R3_snap.fits;0.878583;26534.2;0.493265;0
20191219153551577_DDMTREBIC-R3_snap.fits;0.755462;26547.4;0.609666;0
20191219153651652_DDMTREBIC-R3_snap.fits;0.792297;26475.6;0.465623;0
20191219153751726_DDMTREBIC-R3_snap.fits;0.815599;26484.4;0.576237;0
20191219153851801_DDMTREBIC-R3_snap.fits;0.774376;26482.9;0.549515;0
20191219153951876_DDMTREBIC-R3_snap.fits;0.817208;26518.1;0.480984;0
20191219154051950_DDMTREBIC-R3_snap.fits;0.734774;26506.3;0.382247;0
20191219154152025_DDMTREBIC-R3_snap.fits;0.790678;26494.6;0.539969;0
20191219154252100_DDMTREBIC-R3_snap.fits;0.785374;26468.3;0.542885;0
20191219154352174_DDMTREBIC-R3_snap.fits;0.797996;26531.2;0.582221;0
20191219154452249_DDMTREBIC-R3_snap.fits;0.612119;26531.2;0.874956;0
20191219154553518_DDMTREBIC-R3_met.fits;0.427454;26494.6;0.961408;0.170667
20191219154552324_DDMTREBIC-R3_snap.fits;0.771452;26452.1;0.670729;0
20191219154652398_DDMTREBIC-R3_snap.fits;0.956395;26488.8;0.648214;0
20191219154752473_DDMTREBIC-R3_snap.fits;0.833674;26507.8;0.553924;0
20191219154852548_DDMTREBIC-R3_snap.fits;0.731549;26522.5;0.586529;0
20191219154952622_DDMTREBIC-R3_snap.fits;0.818816;26474.1;0.460336;0
20191219155052697_DDMTREBIC-R3_snap.fits;0.780189;26494.6;0.45279;0
20191219155152772_DDMTREBIC-R3_snap.fits;0.855624;26487.3;0.453844;0
20191219155252846_DDMTREBIC-R3_snap.fits;0.724955;26500.5;0.59797;0
20191219155352921_DDMTREBIC-R3_snap.fits;0.812772;26488.8;0.548564;0
20191219155452996_DDMTREBIC-R3_snap.fits;0.724096;26450.7;0.500483;0
20191219155553070_DDMTREBIC-R3_snap.fits;0.798843;26450.7;0.565786;0
20191219155653145_DDMTREBIC-R3_snap.fits;0.756598;26490.2;0.475818;0
20191219155753220_DDMTREBIC-R3_snap.fits;0.638002;26487.3;0.560795;0
20191219155853294_DDMTREBIC-R3_snap.fits;0.80252;26497.6;0.445299;0
20191219155953369_DDMTREBIC-R3_snap.fits;0.710064;26465.3;0.497914;0
