# file name; noise; peak f.; mag.; duration
20191219220020249_DDMTREBIC-R3_snap.fits;0.832238;26491.7;0.53374;0
20191219220120324_DDMTREBIC-R3_snap.fits;0.714467;26472.7;0.418458;0
20191219220220398_DDMTREBIC-R3_snap.fits;0.709469;26459.5;0.575294;0
20191219220320473_DDMTREBIC-R3_snap.fits;0.785149;26518.1;0.572632;0
20191219220420548_DDMTREBIC-R3_snap.fits;0.969598;26480;0.565017;0
20191219220520622_DDMTREBIC-R3_snap.fits;0.844253;26515.1;0.504266;0
20191219220620697_DDMTREBIC-R3_snap.fits;0.831248;26482.9;0.38716;0
20191219220720772_DDMTREBIC-R3_snap.fits;0.869576;26532.7;0.471961;0
20191219220820846_DDMTREBIC-R3_snap.fits;0.714608;26458;0.57723;0
20191219220920921_DDMTREBIC-R3_snap.fits;0.826203;26471.2;0.503515;0
20191219221020996_DDMTREBIC-R3_snap.fits;0.790535;26463.9;0.524953;0
20191219221121070_DDMTREBIC-R3_snap.fits;0.632174;26528.3;0.491607;0
20191219221221145_DDMTREBIC-R3_snap.fits;0.703036;26513.7;0.536729;0
20191219221321220_DDMTREBIC-R3_snap.fits;0.525226;26537.1;0.532105;0
20191219221421294_DDMTREBIC-R3_snap.fits;0.629919;26480;0.492534;0
20191219221521369_DDMTREBIC-R3_snap.fits;0.563677;26462.4;0.514346;0
20191219221621444_DDMTREBIC-R3_snap.fits;0.643713;26482.9;0.696678;0
20191219221721518_DDMTREBIC-R3_snap.fits;0.666889;26472.7;0.551247;0
20191219221821593_DDMTREBIC-R3_snap.fits;0.584178;26534.2;0.568582;0
20191219221921668_DDMTREBIC-R3_snap.fits;0.777782;26462.4;0.50556;0
20191219222021742_DDMTREBIC-R3_snap.fits;0.69255;26466.8;0.405358;0
20191219222121817_DDMTREBIC-R3_snap.fits;0.688514;26504.9;0.431141;0
20191219222221892_DDMTREBIC-R3_snap.fits;0.722033;26487.3;0.541926;0
20191219222321966_DDMTREBIC-R3_snap.fits;0.653719;26515.1;0.583673;0
20191219222422041_DDMTREBIC-R3_snap.fits;0.608639;26490.2;0.526498;0
20191219222522116_DDMTREBIC-R3_snap.fits;0.65583;26523.9;0.551906;0
20191219222622190_DDMTREBIC-R3_snap.fits;0.708368;26518.1;0.508126;0
20191219222722265_DDMTREBIC-R3_snap.fits;0.7038;26545.9;0.612711;0
20191219222822340_DDMTREBIC-R3_snap.fits;0.684631;26452.1;0.62882;0
20191219222922414_DDMTREBIC-R3_snap.fits;0.765255;26488.8;0.406663;0
20191219223022489_DDMTREBIC-R3_snap.fits;0.74943;26493.2;0.415658;0
20191219223122564_DDMTREBIC-R3_snap.fits;0.585695;26543;0.541245;0
20191219223222638_DDMTREBIC-R3_snap.fits;0.60869;26537.1;0.584574;0
20191219223322713_DDMTREBIC-R3_snap.fits;0.556662;26538.6;0.363697;0
20191219223422788_DDMTREBIC-R3_snap.fits;0.686618;26462.4;0.597981;0
20191219223522862_DDMTREBIC-R3_snap.fits;0.551712;26503.4;0.570327;0
20191219223622937_DDMTREBIC-R3_snap.fits;0.554176;26545.9;0.531465;0
20191219223723012_DDMTREBIC-R3_snap.fits;0.649876;26474.1;0.477431;0
20191219223823086_DDMTREBIC-R3_snap.fits;0.570695;26503.4;0.452251;0
20191219223923161_DDMTREBIC-R3_snap.fits;0.612945;26475.6;0.591579;0
20191219224023236_DDMTREBIC-R3_snap.fits;0.588774;26534.2;0.6417;0
20191219224123310_DDMTREBIC-R3_snap.fits;0.669731;26519.5;0.585741;0
20191219224223385_DDMTREBIC-R3_snap.fits;0.629304;26481.4;0.362417;0
20191219224323460_DDMTREBIC-R3_snap.fits;0.59944;26513.7;0.437274;0
20191219224423534_DDMTREBIC-R3_snap.fits;0.553414;26459.5;0.471596;0
20191219224523609_DDMTREBIC-R3_snap.fits;0.661219;26513.7;0.370705;0
20191219224623684_DDMTREBIC-R3_snap.fits;0.700144;26496.1;0.48229;0
20191219224723758_DDMTREBIC-R3_snap.fits;0.670995;26484.4;0.628348;0
20191219224823833_DDMTREBIC-R3_snap.fits;0.539945;26500.5;0.442466;0
20191219224923908_DDMTREBIC-R3_snap.fits;0.63721;26504.9;0.582271;0
20191219225023982_DDMTREBIC-R3_snap.fits;0.599763;26456.5;0.428245;0
20191219225124057_DDMTREBIC-R3_snap.fits;0.524071;26488.8;0.517438;0
20191219225224132_DDMTREBIC-R3_snap.fits;0.569461;26506.3;0.579462;0
20191219225324206_DDMTREBIC-R3_snap.fits;0.584883;26482.9;0.493695;0
20191219225424281_DDMTREBIC-R3_snap.fits;0.645466;26452.1;0.433545;0
20191219225524356_DDMTREBIC-R3_snap.fits;0.723892;26496.1;0.489973;0
20191219225624430_DDMTREBIC-R3_snap.fits;0.662015;26466.8;0.653286;0
20191219225724505_DDMTREBIC-R3_snap.fits;0.630105;26529.8;0.413711;0
20191219225824580_DDMTREBIC-R3_snap.fits;0.905613;26450.7;0.566562;0
20191219225924654_DDMTREBIC-R3_snap.fits;0.601411;26510.7;0.544384;0
