# file name; noise; peak f.; mag.; duration
20191219210015769_DDMTREBIC-R3_snap.fits;0.585451;26471.2;0.440284;0
20191219210115844_DDMTREBIC-R3_snap.fits;0.672193;26529.8;0.413887;0
20191219210215918_DDMTREBIC-R3_snap.fits;0.681948;26535.6;0.443293;0
20191219210315993_DDMTREBIC-R3_snap.fits;0.712825;26453.6;0.518513;0
20191219210416068_DDMTREBIC-R3_snap.fits;0.666613;26516.6;0.507144;0
20191219210516142_DDMTREBIC-R3_snap.fits;0.603756;26502;0.438434;0
20191219210616217_DDMTREBIC-R3_snap.fits;0.605227;26531.2;0.507038;0
20191219210716292_DDMTREBIC-R3_snap.fits;0.601073;26471.2;0.499309;0
20191219210816366_DDMTREBIC-R3_snap.fits;0.576088;26452.1;0.433369;0
20191219210916441_DDMTREBIC-R3_snap.fits;0.626944;26472.7;0.549521;0
20191219211016516_DDMTREBIC-R3_snap.fits;0.643371;26491.7;0.588589;0
20191219211116590_DDMTREBIC-R3_snap.fits;0.701423;26537.1;0.347958;0
20191219211216665_DDMTREBIC-R3_snap.fits;0.702413;26529.8;0.310302;0
20191219211316740_DDMTREBIC-R3_snap.fits;0.593815;26523.9;0.662796;0
20191219211416814_DDMTREBIC-R3_snap.fits;0.648599;26506.3;0.46854;0
20191219211516889_DDMTREBIC-R3_snap.fits;0.59009;26526.9;0.523025;0
20191219211616964_DDMTREBIC-R3_snap.fits;0.582835;26465.3;0.460211;0
20191219211717038_DDMTREBIC-R3_snap.fits;0.526496;26519.5;0.611825;0
20191219211817113_DDMTREBIC-R3_snap.fits;0.667961;26531.2;0.593238;0
20191219211917188_DDMTREBIC-R3_snap.fits;0.483364;26475.6;0.52527;0
20191219212017262_DDMTREBIC-R3_snap.fits;0.547731;26500.5;0.473817;0
20191219212117337_DDMTREBIC-R3_snap.fits;0.61206;26502;0.443348;0
20191219212217412_DDMTREBIC-R3_snap.fits;0.66093;26537.1;0.678908;0
20191219212317486_DDMTREBIC-R3_snap.fits;0.572646;26499;0.500787;0
20191219212417561_DDMTREBIC-R3_snap.fits;0.545982;26474.1;0.475065;0
20191219212517636_DDMTREBIC-R3_snap.fits;0.611569;26513.7;0.539598;0
20191219212617710_DDMTREBIC-R3_snap.fits;0.543701;26499;0.49828;0
20191219212717785_DDMTREBIC-R3_snap.fits;0.578805;26512.2;0.486266;0
20191219212817860_DDMTREBIC-R3_snap.fits;0.562388;26459.5;0.522421;0
20191219212917934_DDMTREBIC-R3_snap.fits;0.444883;26525.4;0.609372;0
20191219213018009_DDMTREBIC-R3_snap.fits;0.552806;26504.9;0.479071;0
20191219213118084_DDMTREBIC-R3_snap.fits;0.571201;26472.7;0.567171;0
20191219213218158_DDMTREBIC-R3_snap.fits;0.526788;26541.5;0.496298;0
20191219213318233_DDMTREBIC-R3_snap.fits;0.637335;26474.1;0.409827;0
20191219213418308_DDMTREBIC-R3_snap.fits;0.509833;26491.7;0.436063;0
20191219213518382_DDMTREBIC-R3_snap.fits;0.780288;26456.5;0.454228;0
20191219213618457_DDMTREBIC-R3_snap.fits;0.733697;26449.2;0.417501;0
20191219213718532_DDMTREBIC-R3_snap.fits;0.61411;26531.2;0.538647;0
20191219213818606_DDMTREBIC-R3_snap.fits;0.755407;26545.9;0.550061;0
20191219213918681_DDMTREBIC-R3_snap.fits;0.718299;26526.9;0.589749;0
20191219214018756_DDMTREBIC-R3_snap.fits;0.760636;26453.6;0.49028;0
20191219214118830_DDMTREBIC-R3_snap.fits;0.69403;26482.9;0.506814;0
20191219214218905_DDMTREBIC-R3_snap.fits;0.868939;26474.1;0.471815;0
20191219214318980_DDMTREBIC-R3_snap.fits;0.862877;26507.8;0.552877;0
20191219214419054_DDMTREBIC-R3_snap.fits;0.753108;26497.6;0.511892;0
20191219214519129_DDMTREBIC-R3_snap.fits;0.762069;26535.6;0.531644;0
20191219214619204_DDMTREBIC-R3_snap.fits;0.542336;26545.9;0.631432;0
20191219214719278_DDMTREBIC-R3_snap.fits;0.725114;26534.2;0.551396;0
20191219214819353_DDMTREBIC-R3_snap.fits;0.658381;26502;0.529663;0
20191219214919428_DDMTREBIC-R3_snap.fits;0.744262;26460.9;0.461233;0
20191219215019502_DDMTREBIC-R3_snap.fits;0.843717;26521;0.53607;0
20191219215119577_DDMTREBIC-R3_snap.fits;0.716807;26449.2;0.555828;0
20191219215219652_DDMTREBIC-R3_snap.fits;0.655144;26462.4;0.432633;0
20191219215319726_DDMTREBIC-R3_snap.fits;0.633015;26538.6;0.584765;0
20191219215419801_DDMTREBIC-R3_snap.fits;0.716274;26452.1;0.38849;0
20191219215519876_DDMTREBIC-R3_snap.fits;0.720698;26528.3;0.444367;0
20191219215619950_DDMTREBIC-R3_snap.fits;0.662915;26480;0.453918;0
20191219215720025_DDMTREBIC-R3_snap.fits;0.706542;26523.9;0.499546;0
20191219215820100_DDMTREBIC-R3_snap.fits;0.734137;26500.5;0.558253;0
20191219215920174_DDMTREBIC-R3_snap.fits;0.629594;26516.6;0.564079;0
