# file name; noise; peak f.; mag.; duration
20191219160053444_DDMTREBIC-R3_snap.fits;0.769726;26468.3;0.512536;0
20191219160153518_DDMTREBIC-R3_snap.fits;0.778962;26518.1;0.47758;0
20191219160253593_DDMTREBIC-R3_snap.fits;0.673768;26532.7;0.540767;0
20191219160353668_DDMTREBIC-R3_snap.fits;0.761621;26519.5;0.454864;0
20191219160453742_DDMTREBIC-R3_snap.fits;0.753507;26518.1;0.667497;0
20191219160553817_DDMTREBIC-R3_snap.fits;0.617188;26484.4;0.587794;0
20191219160653892_DDMTREBIC-R3_snap.fits;0.77462;26494.6;0.590942;0
20191219160753966_DDMTREBIC-R3_snap.fits;0.822236;26462.4;0.447874;0
20191219160854041_DDMTREBIC-R3_snap.fits;0.806941;26472.7;0.516065;0
20191219160954116_DDMTREBIC-R3_snap.fits;0.664266;26477.1;0.603537;0
20191219161054190_DDMTREBIC-R3_snap.fits;0.828646;26456.5;0.466798;0
20191219161154265_DDMTREBIC-R3_snap.fits;0.719296;26485.8;0.419321;0
20191219161254340_DDMTREBIC-R3_snap.fits;0.842305;26460.9;0.534901;0
20191219161354414_DDMTREBIC-R3_snap.fits;0.891142;26452.1;0.571431;0
20191219161454489_DDMTREBIC-R3_snap.fits;0.843968;26534.2;0.492835;0
20191219161554564_DDMTREBIC-R3_snap.fits;0.770653;26537.1;0.595066;0
20191219161654638_DDMTREBIC-R3_snap.fits;0.778176;26529.8;0.549099;0
20191219161754713_DDMTREBIC-R3_snap.fits;0.752845;26455.1;0.67098;0
20191219161854788_DDMTREBIC-R3_snap.fits;0.6639;26528.3;0.445078;0
20191219161954862_DDMTREBIC-R3_snap.fits;0.644639;26529.8;0.394998;0
20191219162054937_DDMTREBIC-R3_snap.fits;0.776197;26529.8;0.562635;0
20191219162155012_DDMTREBIC-R3_snap.fits;0.754444;26463.9;0.553124;0
20191219162255086_DDMTREBIC-R3_snap.fits;0.791576;26541.5;0.438651;0
20191219162355161_DDMTREBIC-R3_snap.fits;0.727761;26481.4;0.421808;0
20191219162455236_DDMTREBIC-R3_snap.fits;0.873893;26484.4;0.562878;0
20191219162555310_DDMTREBIC-R3_snap.fits;0.802855;26466.8;0.600833;0
20191219162655385_DDMTREBIC-R3_snap.fits;0.713278;26474.1;0.448754;0
20191219162755460_DDMTREBIC-R3_snap.fits;0.822904;26458;0.603359;0
20191219162855534_DDMTREBIC-R3_snap.fits;0.829518;26455.1;0.490568;0
20191219162955609_DDMTREBIC-R3_snap.fits;0.8591;26484.4;0.572642;0
20191219163055684_DDMTREBIC-R3_snap.fits;0.798685;26472.7;0.592799;0
20191219163155758_DDMTREBIC-R3_snap.fits;0.820431;26507.8;0.562016;0
20191219163255833_DDMTREBIC-R3_snap.fits;0.820365;26469.7;0.464836;0
20191219163355908_DDMTREBIC-R3_snap.fits;0.838222;26474.1;0.559787;0
20191219163455982_DDMTREBIC-R3_snap.fits;0.67854;26526.9;0.514235;0
20191219163556057_DDMTREBIC-R3_snap.fits;0.83189;26534.2;0.525953;0
20191219163656132_DDMTREBIC-R3_snap.fits;0.718939;26500.5;0.464929;0
20191219163756206_DDMTREBIC-R3_snap.fits;0.830894;26541.5;0.54335;0
20191219163856281_DDMTREBIC-R3_snap.fits;0.901319;26459.5;0.496142;0
20191219163956356_DDMTREBIC-R3_snap.fits;0.834921;26496.1;0.50526;0
20191219164056430_DDMTREBIC-R3_snap.fits;0.704884;26456.5;0.524075;0
20191219164156505_DDMTREBIC-R3_snap.fits;0.698933;26480;0.692731;0
20191219164256580_DDMTREBIC-R3_snap.fits;0.845186;26478.5;0.605115;0
20191219164356654_DDMTREBIC-R3_snap.fits;0.657426;26450.7;0.580882;0
20191219164456729_DDMTREBIC-R3_snap.fits;0.789259;26532.7;0.592549;0
20191219164556804_DDMTREBIC-R3_snap.fits;0.899073;26471.2;0.438183;0
20191219164656878_DDMTREBIC-R3_snap.fits;0.803091;26535.6;0.5107;0
20191219164756953_DDMTREBIC-R3_snap.fits;0.726086;26494.6;0.556176;0
20191219164857028_DDMTREBIC-R3_snap.fits;0.712299;26452.1;0.545949;0
20191219164957102_DDMTREBIC-R3_snap.fits;0.728627;26510.7;0.544082;0
20191219165057177_DDMTREBIC-R3_snap.fits;0.800952;26504.9;0.53606;0
20191219165157252_DDMTREBIC-R3_snap.fits;0.713174;26526.9;0.493015;0
20191219165257326_DDMTREBIC-R3_snap.fits;0.813715;26503.4;0.595696;0
20191219165357401_DDMTREBIC-R3_snap.fits;0.723015;26502;0.542657;0
20191219165457476_DDMTREBIC-R3_snap.fits;0.814145;26459.5;0.607539;0
20191219165557550_DDMTREBIC-R3_snap.fits;0.583281;26522.5;0.489179;0
20191219165657625_DDMTREBIC-R3_snap.fits;0.668439;26538.6;0.482409;0
20191219165757700_DDMTREBIC-R3_snap.fits;0.629221;26523.9;0.51091;0
20191219165857774_DDMTREBIC-R3_snap.fits;0.590621;26528.3;0.521947;0
20191219165957849_DDMTREBIC-R3_snap.fits;0.802533;26469.7;0.487766;0
