# file name; noise; peak f.; mag.; duration
20191219110031044_DDMTREBIC-R3_snap.fits;0.684024;26490.2;0.862545;0
20191219110131118_DDMTREBIC-R3_snap.fits;0.768801;26518.1;0.550938;0
20191219110231193_DDMTREBIC-R3_snap.fits;0.66152;26515.1;0.549635;0
20191219110331268_DDMTREBIC-R3_snap.fits;0.575107;26544.4;0.640421;0
20191219110431342_DDMTREBIC-R3_snap.fits;0.623447;26513.7;0.592431;0
20191219110531417_DDMTREBIC-R3_snap.fits;0.720479;26547.4;0.506645;0
20191219110631492_DDMTREBIC-R3_snap.fits;0.630916;26455.1;0.757322;0
20191219110731566_DDMTREBIC-R3_snap.fits;0.622925;26531.2;0.781078;0
20191219110831641_DDMTREBIC-R3_snap.fits;0.81865;26484.4;0.515149;0
20191219110931716_DDMTREBIC-R3_snap.fits;0.764141;26528.3;0.699123;0
20191219111031790_DDMTREBIC-R3_snap.fits;0.658373;26491.7;0.432559;0
20191219111131865_DDMTREBIC-R3_snap.fits;0.736479;26509.3;0.566638;0
20191219111231940_DDMTREBIC-R3_snap.fits;0.704596;26522.5;0.728254;0
20191219111332014_DDMTREBIC-R3_snap.fits;0.679764;26458;0.750722;0
20191219111432089_DDMTREBIC-R3_snap.fits;0.736683;26487.3;0.574864;0
20191219111532164_DDMTREBIC-R3_snap.fits;0.758957;26493.2;0.653708;0
20191219111632238_DDMTREBIC-R3_snap.fits;0.639604;26484.4;0.457402;0
20191219111732313_DDMTREBIC-R3_snap.fits;0.676139;26493.2;0.526824;0
20191219111832388_DDMTREBIC-R3_snap.fits;0.677064;26545.9;0.628929;0
20191219111932462_DDMTREBIC-R3_snap.fits;0.760341;26466.8;0.620216;0
20191219112032537_DDMTREBIC-R3_snap.fits;0.715495;26504.9;0.564643;0
20191219112132612_DDMTREBIC-R3_snap.fits;0.661362;26528.3;0.669179;0
20191219112232686_DDMTREBIC-R3_snap.fits;0.708553;26472.7;0.614168;0
20191219112332761_DDMTREBIC-R3_snap.fits;0.805877;26496.1;0.749798;0
20191219112432836_DDMTREBIC-R3_snap.fits;0.887097;26488.8;0.568937;0
20191219112532910_DDMTREBIC-R3_snap.fits;0.804197;26535.6;0.612444;0
20191219112727598_DDMTREBIC-R3_met.fits;0.542916;26462.4;1.18472;0.170667
20191219112632985_DDMTREBIC-R3_snap.fits;0.607015;26510.7;0.532379;0
20191219112733060_DDMTREBIC-R3_snap.fits;0.827274;26468.3;0.812445;0
20191219112833134_DDMTREBIC-R3_snap.fits;0.531659;26468.3;0.893158;0
20191219112933209_DDMTREBIC-R3_snap.fits;0.61014;26513.7;0.790196;0
20191219113033284_DDMTREBIC-R3_snap.fits;0.582962;26504.9;0.732489;0
20191219113133358_DDMTREBIC-R3_snap.fits;0.702321;26506.3;0.672323;0
20191219113233433_DDMTREBIC-R3_snap.fits;0.814965;26450.7;0.725212;0
20191219113333508_DDMTREBIC-R3_snap.fits;0.738747;26493.2;0.640459;0
20191219113433582_DDMTREBIC-R3_snap.fits;0.85706;26474.1;0.672666;0
20191219113533657_DDMTREBIC-R3_snap.fits;0.710757;26507.8;0.660166;0
20191219113633732_DDMTREBIC-R3_snap.fits;0.774;26503.4;0.538816;0
20191219113733806_DDMTREBIC-R3_snap.fits;0.735727;26534.2;0.679079;0
20191219113833881_DDMTREBIC-R3_snap.fits;0.675342;26460.9;0.635509;0
20191219113933956_DDMTREBIC-R3_snap.fits;0.604244;26513.7;0.737413;0
20191219114034030_DDMTREBIC-R3_snap.fits;0.70154;26458;0.756647;0
20191219114134105_DDMTREBIC-R3_snap.fits;0.863992;26472.7;0.563614;0
20191219114234180_DDMTREBIC-R3_snap.fits;0.655201;26487.3;0.697437;0
20191219114334254_DDMTREBIC-R3_snap.fits;0.811477;26474.1;0.862237;0
20191219114434329_DDMTREBIC-R3_snap.fits;0.668978;26547.4;0.658342;0
20191219114534404_DDMTREBIC-R3_snap.fits;0.642631;26459.5;0.786155;0
20191219114634478_DDMTREBIC-R3_snap.fits;0.582121;26532.7;0.726297;0
20191219114809198_DDMTREBIC-R3_met.fits;0.495157;26518.1;1.02368;0.170667
20191219114734553_DDMTREBIC-R3_snap.fits;0.724262;26460.9;0.778062;0
20191219114834628_DDMTREBIC-R3_snap.fits;0.769862;26497.6;0.907112;0
20191219114934702_DDMTREBIC-R3_snap.fits;0.615854;26547.4;0.875314;0
20191219115039044_DDMTREBIC-R3_met.fits;0.587915;26452.1;1.18094;0.170667
20191219115034777_DDMTREBIC-R3_snap.fits;0.650559;26531.2;0.823569;0
20191219115134852_DDMTREBIC-R3_snap.fits;0.610617;26466.8;0.926646;0
20191219115234926_DDMTREBIC-R3_snap.fits;0.598775;26456.5;0.660318;0
20191219115335001_DDMTREBIC-R3_snap.fits;0.647388;26485.8;0.591543;0
20191219115435076_DDMTREBIC-R3_snap.fits;0.750027;26466.8;0.772434;0
20191219115535150_DDMTREBIC-R3_snap.fits;0.774597;26512.2;0.614791;0
20191219115635225_DDMTREBIC-R3_snap.fits;0.63048;26538.6;0.802277;0
20191219115735300_DDMTREBIC-R3_snap.fits;0.638169;26503.4;0.627998;0
20191219115835374_DDMTREBIC-R3_snap.fits;0.613914;26481.4;0.763238;0
20191219115935449_DDMTREBIC-R3_snap.fits;0.552594;26537.1;0.706093;0
