# file name; noise; peak f.; mag.; duration
20191219170057924_DDMTREBIC-R3_snap.fits;0.542283;26449.2;0.624621;0
20191219170157998_DDMTREBIC-R3_snap.fits;0.629356;26480;0.428752;0
20191219170258073_DDMTREBIC-R3_snap.fits;0.703711;26509.3;0.47953;0
20191219170358148_DDMTREBIC-R3_snap.fits;0.533316;26512.2;0.442596;0
20191219170458222_DDMTREBIC-R3_snap.fits;0.712132;26455.1;0.520399;0
20191219170558297_DDMTREBIC-R3_snap.fits;0.685351;26472.7;0.516728;0
20191219170658372_DDMTREBIC-R3_snap.fits;0.630531;26526.9;0.464953;0
20191219170758446_DDMTREBIC-R3_snap.fits;0.663055;26480;0.618012;0
20191219170858521_DDMTREBIC-R3_snap.fits;0.622389;26502;0.507817;0
20191219170958596_DDMTREBIC-R3_snap.fits;0.562494;26518.1;0.481677;0
20191219171058670_DDMTREBIC-R3_snap.fits;0.728744;26497.6;0.560157;0
20191219171158745_DDMTREBIC-R3_snap.fits;0.522576;26540;0.600307;0
20191219171258820_DDMTREBIC-R3_snap.fits;0.773799;26512.2;0.592596;0
20191219171358894_DDMTREBIC-R3_snap.fits;0.637532;26510.7;0.50201;0
20191219171458969_DDMTREBIC-R3_snap.fits;0.833778;26507.8;0.611279;0
20191219171559044_DDMTREBIC-R3_snap.fits;0.868523;26531.2;0.467551;0
20191219171659118_DDMTREBIC-R3_snap.fits;0.968796;26455.1;0.587196;0
20191219171759193_DDMTREBIC-R3_snap.fits;0.90249;26459.5;0.595835;0
20191219171859268_DDMTREBIC-R3_snap.fits;0.733119;26532.7;0.512806;0
20191219171959342_DDMTREBIC-R3_snap.fits;0.823838;26484.4;0.470048;0
20191219172059417_DDMTREBIC-R3_snap.fits;0.954478;26458;0.524167;0
20191219172159492_DDMTREBIC-R3_snap.fits;0.854475;26497.6;0.556722;0
20191219172259566_DDMTREBIC-R3_snap.fits;0.767091;26452.1;0.452236;0
20191219172359641_DDMTREBIC-R3_snap.fits;0.634514;26522.5;0.436776;0
20191219172459716_DDMTREBIC-R3_snap.fits;0.629337;26525.4;0.529805;0
20191219172559790_DDMTREBIC-R3_snap.fits;0.602721;26493.2;0.536585;0
20191219172659865_DDMTREBIC-R3_snap.fits;0.641033;26519.5;0.554077;0
20191219172759940_DDMTREBIC-R3_snap.fits;0.539072;26521;0.611002;0
20191219172900014_DDMTREBIC-R3_snap.fits;0.640819;26540;0.442441;0
20191219173000089_DDMTREBIC-R3_snap.fits;0.621666;26513.7;0.42152;0
20191219173100164_DDMTREBIC-R3_snap.fits;0.571389;26500.5;0.579319;0
20191219173200238_DDMTREBIC-R3_snap.fits;0.525594;26449.2;0.687955;0
20191219173300313_DDMTREBIC-R3_snap.fits;0.662236;26456.5;0.507903;0
20191219173400388_DDMTREBIC-R3_snap.fits;0.510205;26513.7;0.49325;0
20191219173500462_DDMTREBIC-R3_snap.fits;0.563229;26490.2;0.47326;0
20191219173600537_DDMTREBIC-R3_snap.fits;0.661135;26497.6;0.40442;0
20191219173700612_DDMTREBIC-R3_snap.fits;0.590493;26521;0.548282;0
20191219173800686_DDMTREBIC-R3_snap.fits;0.609599;26510.7;0.517659;0
20191219173900761_DDMTREBIC-R3_snap.fits;0.524945;26472.7;0.478238;0
20191219174000836_DDMTREBIC-R3_snap.fits;0.583176;26521;0.59016;0
20191219174100910_DDMTREBIC-R3_snap.fits;0.619858;26465.3;0.490879;0
20191219174200985_DDMTREBIC-R3_snap.fits;0.601482;26500.5;0.537833;0
20191219174301060_DDMTREBIC-R3_snap.fits;0.501154;26534.2;0.446056;0
20191219174401134_DDMTREBIC-R3_snap.fits;0.510747;26465.3;0.520756;0
20191219174501209_DDMTREBIC-R3_snap.fits;0.50261;26484.4;0.660876;0
20191219174601284_DDMTREBIC-R3_snap.fits;0.647492;26523.9;0.396544;0
20191219174701358_DDMTREBIC-R3_snap.fits;0.543507;26488.8;0.440727;0
20191219174801433_DDMTREBIC-R3_snap.fits;0.494082;26522.5;0.600978;0
20191219174901508_DDMTREBIC-R3_snap.fits;0.600169;26450.7;0.467016;0
20191219175001582_DDMTREBIC-R3_snap.fits;0.57407;26449.2;0.507962;0
20191219175101657_DDMTREBIC-R3_snap.fits;0.612723;26531.2;0.367628;0
20191219175201732_DDMTREBIC-R3_snap.fits;0.568322;26462.4;0.538269;0
20191219175301806_DDMTREBIC-R3_snap.fits;0.580107;26509.3;0.607741;0
20191219175401881_DDMTREBIC-R3_snap.fits;0.532089;26547.4;0.533407;0
20191219175501956_DDMTREBIC-R3_snap.fits;0.64128;26484.4;0.60853;0
20191219175602030_DDMTREBIC-R3_snap.fits;0.675041;26485.8;0.585904;0
20191219175702105_DDMTREBIC-R3_snap.fits;0.626028;26450.7;0.499109;0
20191219175802180_DDMTREBIC-R3_snap.fits;0.522675;26500.5;0.636641;0
20191219175902254_DDMTREBIC-R3_snap.fits;0.605977;26529.8;0.477288;0
