# file name; noise; peak f.; mag.; duration
20191219140044484_DDMTREBIC-R3_snap.fits;0.6512;26456.5;0.725115;0
20191219140144558_DDMTREBIC-R3_snap.fits;0.657081;26455.1;0.809694;0
20191219140244633_DDMTREBIC-R3_snap.fits;0.643267;26469.7;0.713402;0
20191219140344708_DDMTREBIC-R3_snap.fits;0.618347;26503.4;0.709433;0
20191219140458948_DDMTREBIC-R3_met.fits;0.568564;26526.9;1.17475;1.70667
20191219140507993_DDMTREBIC-R3_met.fits;0.526821;26540;1.08992;0.170667
20191219140444782_DDMTREBIC-R3_snap.fits;0.557739;26469.7;0.804843;0
20191219140544857_DDMTREBIC-R3_snap.fits;0.564269;26480;0.727965;0
20191219140644932_DDMTREBIC-R3_snap.fits;0.597094;26471.2;0.725192;0
20191219140745006_DDMTREBIC-R3_snap.fits;0.697186;26460.9;0.899055;0
20191219140845081_DDMTREBIC-R3_snap.fits;0.755923;26518.1;0.626049;0
20191219140945156_DDMTREBIC-R3_snap.fits;0.624485;26503.4;1.00393;0
20191219141045230_DDMTREBIC-R3_snap.fits;0.738859;26458;0.683247;0
20191219141145305_DDMTREBIC-R3_snap.fits;0.660649;26480;0.758728;0
20191219141245380_DDMTREBIC-R3_snap.fits;0.845764;26515.1;0.592969;0
20191219141345454_DDMTREBIC-R3_snap.fits;0.616222;26485.8;0.592529;0
20191219141445529_DDMTREBIC-R3_snap.fits;0.572897;26521;0.86039;0
20191219141558574_DDMTREBIC-R3_met.fits;0.482056;26459.5;0.974093;0.170667
20191219141545604_DDMTREBIC-R3_snap.fits;0.624303;26475.6;0.84039;0
20191219141645678_DDMTREBIC-R3_snap.fits;0.77176;26488.8;0.850681;0
20191219141745753_DDMTREBIC-R3_snap.fits;0.585248;26477.1;0.82983;0
20191219141915012_DDMTREBIC-R3_met.fits;0.468001;26465.3;0.974087;0.170667
20191219141845828_DDMTREBIC-R3_snap.fits;0.677907;26529.8;0.770756;0
20191219141945902_DDMTREBIC-R3_snap.fits;0.568467;26459.5;0.85732;0
20191219142045977_DDMTREBIC-R3_snap.fits;0.566725;26468.3;0.697181;0
20191219142146052_DDMTREBIC-R3_snap.fits;0.741994;26449.2;0.663629;0
20191219142246126_DDMTREBIC-R3_snap.fits;0.625866;26528.3;0.674209;0
20191219142346201_DDMTREBIC-R3_snap.fits;0.718799;26541.5;0.708056;0
20191219142446276_DDMTREBIC-R3_snap.fits;0.701018;26474.1;0.577585;0
20191219142546350_DDMTREBIC-R3_snap.fits;0.837937;26509.3;0.680138;0
20191219142646425_DDMTREBIC-R3_snap.fits;0.599397;26480;0.830827;0
20191219142746500_DDMTREBIC-R3_snap.fits;0.794996;26468.3;0.733685;0
20191219142846574_DDMTREBIC-R3_snap.fits;0.765004;26469.7;0.643899;0
20191219142946649_DDMTREBIC-R3_snap.fits;0.685228;26510.7;0.566821;0
20191219143046724_DDMTREBIC-R3_snap.fits;0.73124;26487.3;0.581459;0
20191219143240558_DDMTREBIC-R3_met.fits;0.499125;26487.3;1.00477;0.170667
20191219143146798_DDMTREBIC-R3_snap.fits;0.559945;26523.9;0.907358;0
20191219143246873_DDMTREBIC-R3_snap.fits;0.641654;26449.2;0.83819;0
20191219143346948_DDMTREBIC-R3_snap.fits;0.751274;26466.8;0.823403;0
20191219143447022_DDMTREBIC-R3_snap.fits;0.58566;26484.4;0.823207;0
20191219143547097_DDMTREBIC-R3_snap.fits;0.639911;26460.9;0.685527;0
20191219143647172_DDMTREBIC-R3_snap.fits;0.743943;26462.4;0.77353;0
20191219143747246_DDMTREBIC-R3_snap.fits;0.552792;26484.4;0.945597;0
20191219143925209_DDMTREBIC-R3_met.fits;0.547991;26535.6;1.17541;0.170667
20191219143847321_DDMTREBIC-R3_snap.fits;0.738005;26491.7;0.791027;0
20191219143947396_DDMTREBIC-R3_snap.fits;0.695367;26463.9;0.654138;0
20191219144047470_DDMTREBIC-R3_snap.fits;0.780268;26519.5;0.514819;0
20191219144147545_DDMTREBIC-R3_snap.fits;0.679663;26460.9;0.686567;0
20191219144247620_DDMTREBIC-R3_snap.fits;0.585938;26449.2;0.602801;0
20191219144347694_DDMTREBIC-R3_snap.fits;0.735341;26458;0.941573;0
20191219144447769_DDMTREBIC-R3_snap.fits;0.707961;26482.9;0.726819;0
20191219144547844_DDMTREBIC-R3_snap.fits;0.639631;26522.5;0.718427;0
20191219144647918_DDMTREBIC-R3_snap.fits;0.632149;26544.4;0.850341;0
20191219144747993_DDMTREBIC-R3_snap.fits;0.588375;26474.1;0.736066;0
20191219144848068_DDMTREBIC-R3_snap.fits;0.610102;26522.5;0.81912;0
20191219145035417_DDMTREBIC-R3_met.fits;0.500757;26532.7;1.01295;0.170667
20191219144948142_DDMTREBIC-R3_snap.fits;0.616377;26510.7;0.836145;0
20191219145058457_DDMTREBIC-R3_met.fits;0.50255;26487.3;1.0145;0.170667
20191219145137881_DDMTREBIC-R3_met.fits;0.461382;26477.1;1.08061;0.170667
20191219145048217_DDMTREBIC-R3_snap.fits;0.62137;26468.3;0.847819;0
20191219145241710_DDMTREBIC-R3_met.fits;0.445271;26513.7;0.917951;0.170667
20191219145148292_DDMTREBIC-R3_snap.fits;0.607753;26455.1;0.747264;0
20191219145250244_DDMTREBIC-R3_met.fits;0.48922;26491.7;1.00292;0.170667
20191219145259118_DDMTREBIC-R3_met.fits;0.533103;26449.2;1.07811;0.170667
20191219145248366_DDMTREBIC-R3_snap.fits;0.720918;26544.4;0.738675;0
20191219145348441_DDMTREBIC-R3_snap.fits;0.64618;26463.9;0.802882;0
20191219145448516_DDMTREBIC-R3_snap.fits;0.564465;26518.1;0.77545;0
20191219145548590_DDMTREBIC-R3_snap.fits;0.630778;26513.7;0.625893;0
20191219145724505_DDMTREBIC-R3_met.fits;0.503935;26513.7;1.01544;0.170667
20191219145648665_DDMTREBIC-R3_snap.fits;0.718683;26471.2;0.807003;0
20191219145748740_DDMTREBIC-R3_snap.fits;0.634111;26477.1;0.68872;0
20191219145848814_DDMTREBIC-R3_snap.fits;0.826107;26491.7;0.596545;0
20191219145948889_DDMTREBIC-R3_snap.fits;0.704592;26547.4;0.788889;0
