# file name; noise; peak f.; mag.; duration
20191219100026564_DDMTREBIC-R3_snap.fits;0.633517;26502;0.52009;0
20191219100126638_DDMTREBIC-R3_snap.fits;0.527882;26545.9;0.631258;0
20191219100226713_DDMTREBIC-R3_snap.fits;0.782139;26450.7;0.571449;0
20191219100326788_DDMTREBIC-R3_snap.fits;0.730533;26456.5;0.767705;0
20191219100426862_DDMTREBIC-R3_snap.fits;0.740249;26488.8;0.727356;0
20191219100526937_DDMTREBIC-R3_snap.fits;0.740193;26491.7;0.804829;0
20191219100627012_DDMTREBIC-R3_snap.fits;0.727753;26450.7;0.749518;0
20191219100727086_DDMTREBIC-R3_snap.fits;0.64723;26472.7;0.867128;0
20191219100827161_DDMTREBIC-R3_snap.fits;0.636552;26499;0.623267;0
20191219100927236_DDMTREBIC-R3_snap.fits;0.637448;26463.9;0.852089;0
20191219101027310_DDMTREBIC-R3_snap.fits;0.752675;26544.4;0.496397;0
20191219101127385_DDMTREBIC-R3_snap.fits;0.813538;26468.3;0.4631;0
20191219101227460_DDMTREBIC-R3_snap.fits;0.649644;26450.7;0.593456;0
20191219101327534_DDMTREBIC-R3_snap.fits;0.688285;26540;0.615841;0
20191219101427609_DDMTREBIC-R3_snap.fits;0.704753;26485.8;0.459517;0
20191219101527684_DDMTREBIC-R3_snap.fits;0.774589;26532.7;0.6951;0
20191219101627758_DDMTREBIC-R3_snap.fits;0.823589;26494.6;0.722909;0
20191219101727833_DDMTREBIC-R3_snap.fits;0.854101;26469.7;0.512829;0
20191219101827908_DDMTREBIC-R3_snap.fits;0.755573;26496.1;0.675897;0
20191219101927982_DDMTREBIC-R3_snap.fits;0.670094;26503.4;0.479802;0
20191219102028057_DDMTREBIC-R3_snap.fits;0.87356;26534.2;0.635239;0
20191219102128132_DDMTREBIC-R3_snap.fits;0.66975;26469.7;0.774383;0
20191219102228206_DDMTREBIC-R3_snap.fits;0.741468;26506.3;0.716143;0
20191219102328281_DDMTREBIC-R3_snap.fits;0.754989;26537.1;0.544614;0
20191219102428356_DDMTREBIC-R3_snap.fits;0.793721;26503.4;0.562575;0
20191219102528430_DDMTREBIC-R3_snap.fits;0.788757;26519.5;0.676391;0
20191219102628505_DDMTREBIC-R3_snap.fits;0.652251;26450.7;0.6035;0
20191219102728580_DDMTREBIC-R3_snap.fits;0.584272;26496.1;0.848561;0
20191219102828654_DDMTREBIC-R3_snap.fits;0.827173;26477.1;0.432469;0
20191219102928729_DDMTREBIC-R3_snap.fits;0.864307;26500.5;0.689934;0
20191219103028804_DDMTREBIC-R3_snap.fits;0.859319;26526.9;0.538152;0
20191219103128878_DDMTREBIC-R3_snap.fits;0.935306;26453.6;0.541178;0
20191219103228953_DDMTREBIC-R3_snap.fits;0.858726;26545.9;0.563122;0
20191219103329028_DDMTREBIC-R3_snap.fits;0.759261;26463.9;0.558357;0
20191219103429102_DDMTREBIC-R3_snap.fits;0.791357;26515.1;0.717188;0
20191219103529177_DDMTREBIC-R3_snap.fits;0.808632;26485.8;0.544065;0
20191219103629252_DDMTREBIC-R3_snap.fits;0.698061;26515.1;0.564535;0
20191219103729326_DDMTREBIC-R3_snap.fits;0.727059;26474.1;0.726449;0
20191219103829401_DDMTREBIC-R3_snap.fits;0.757502;26499;0.628349;0
20191219103929476_DDMTREBIC-R3_snap.fits;0.683581;26462.4;0.582827;0
20191219104029550_DDMTREBIC-R3_snap.fits;0.754053;26449.2;0.757024;0
20191219104129625_DDMTREBIC-R3_snap.fits;0.720152;26462.4;0.953003;0
20191219104229700_DDMTREBIC-R3_snap.fits;0.663491;26484.4;0.755779;0
20191219104329774_DDMTREBIC-R3_snap.fits;0.82602;26453.6;0.79453;0
20191219104429849_DDMTREBIC-R3_snap.fits;0.614525;26512.2;0.725491;0
20191219104529924_DDMTREBIC-R3_snap.fits;0.611217;26507.8;0.782116;0
20191219104629998_DDMTREBIC-R3_snap.fits;0.736056;26531.2;0.521432;0
20191219104730073_DDMTREBIC-R3_snap.fits;0.709368;26507.8;0.591041;0
20191219104830148_DDMTREBIC-R3_snap.fits;0.63621;26507.8;0.62836;0
20191219104930222_DDMTREBIC-R3_snap.fits;0.808215;26502;0.820293;0
20191219105030297_DDMTREBIC-R3_snap.fits;0.775018;26474.1;0.877667;0
20191219105130372_DDMTREBIC-R3_snap.fits;0.570515;26532.7;0.782243;0
20191219105230446_DDMTREBIC-R3_snap.fits;0.673997;26494.6;0.716487;0
20191219105330521_DDMTREBIC-R3_snap.fits;0.667487;26482.9;0.671505;0
20191219105430596_DDMTREBIC-R3_snap.fits;0.624966;26456.5;0.831401;0
20191219105530670_DDMTREBIC-R3_snap.fits;0.717091;26543;0.604625;0
20191219105630745_DDMTREBIC-R3_snap.fits;0.684237;26503.4;0.585434;0
20191219105730820_DDMTREBIC-R3_snap.fits;0.559745;26487.3;0.927774;0
20191219105830894_DDMTREBIC-R3_snap.fits;0.665473;26490.2;0.860731;0
20191219105930969_DDMTREBIC-R3_snap.fits;0.619799;26507.8;0.70155;0
