# file name; noise; peak f.; mag.; duration
20191219040121774_DDMTREBIC-R3_met.fits;0.511013;26525.4;1.03106;0.170667
20191219040059758_DDMTREBIC-R3_snap.fits;0.645937;26509.3;0.833249;0
20191219040159833_DDMTREBIC-R3_snap.fits;0.651081;26463.9;0.62013;0
20191219040259908_DDMTREBIC-R3_snap.fits;0.682776;26450.7;0.725731;0
20191219040359982_DDMTREBIC-R3_snap.fits;0.763117;26472.7;0.571165;0
20191219040500057_DDMTREBIC-R3_snap.fits;0.662803;26481.4;0.712644;0
20191219040628633_DDMTREBIC-R3_met.fits;0.522499;26532.7;1.05574;0.170667
20191219040600132_DDMTREBIC-R3_snap.fits;0.648485;26469.7;1.04205;0
20191219040718980_DDMTREBIC-R3_met.fits;0.49531;26481.4;0.998607;0.170667
20191219040700206_DDMTREBIC-R3_snap.fits;0.623646;26493.2;0.819972;0
20191219040800281_DDMTREBIC-R3_snap.fits;0.779559;26449.2;0.585173;0
20191219040900356_DDMTREBIC-R3_snap.fits;0.587395;26488.8;0.728731;0
20191219041000430_DDMTREBIC-R3_snap.fits;0.603111;26529.8;0.720491;0
20191219041100505_DDMTREBIC-R3_snap.fits;0.772134;26455.1;0.660882;0
20191219041200580_DDMTREBIC-R3_snap.fits;0.572856;26466.8;0.743424;0
20191219041300654_DDMTREBIC-R3_snap.fits;0.610725;26529.8;0.68219;0
20191219041400729_DDMTREBIC-R3_snap.fits;0.610296;26526.9;0.627415;0
20191219041500804_DDMTREBIC-R3_snap.fits;0.587694;26481.4;0.786781;0
20191219041600878_DDMTREBIC-R3_snap.fits;0.571284;26487.3;0.662096;0
20191219041705902_DDMTREBIC-R3_met.fits;0.467219;26471.2;0.988657;0.170667
20191219041700953_DDMTREBIC-R3_snap.fits;0.71039;26469.7;0.702177;0
20191219041801028_DDMTREBIC-R3_snap.fits;0.652901;26503.4;0.577946;0
20191219041909294_DDMTREBIC-R3_met.fits;0.504013;26475.6;1.11383;0.170667
20191219041901102_DDMTREBIC-R3_snap.fits;0.538879;26545.9;0.914356;0
20191219042032068_DDMTREBIC-R3_met.fits;0.535346;26462.4;1.12902;0.170667
20191219042001177_DDMTREBIC-R3_snap.fits;0.725522;26458;0.832827;0
20191219042101252_DDMTREBIC-R3_snap.fits;0.688221;26509.3;0.689427;0
20191219042201326_DDMTREBIC-R3_snap.fits;0.620219;26519.5;0.815074;0
20191219042352942_DDMTREBIC-R3_met.fits;0.586848;26463.9;1.18531;0.170667
20191219042301401_DDMTREBIC-R3_snap.fits;0.590178;26544.4;0.759577;0
20191219042413081_DDMTREBIC-R3_met.fits;0.540392;26506.3;1.09519;0.170667
20191219042401476_DDMTREBIC-R3_snap.fits;0.600459;26463.9;0.609102;0
20191219042501550_DDMTREBIC-R3_snap.fits;0.598382;26478.5;0.623346;0
20191219042602478_DDMTREBIC-R3_met.fits;0.516962;26477.1;1.24544;0.170667
20191219042601625_DDMTREBIC-R3_snap.fits;0.556985;26480;0.711468;0
20191219042701700_DDMTREBIC-R3_snap.fits;0.548496;26487.3;0.68963;0
20191219042855193_DDMTREBIC-R3_met.fits;0.491925;26456.5;1.01254;0.170667
20191219042801774_DDMTREBIC-R3_snap.fits;0.55386;26522.5;0.939232;0
20191219042901849_DDMTREBIC-R3_snap.fits;0.605718;26497.6;0.712465;0
20191219043029230_DDMTREBIC-R3_met.fits;0.502601;26481.4;1.00552;0.170667
20191219043043908_DDMTREBIC-R3_met.fits;0.453624;26493.2;1.03122;0.170667
20191219043001924_DDMTREBIC-R3_snap.fits;0.674283;26545.9;0.823043;0
20191219043124185_DDMTREBIC-R3_met.fits;0.476377;26513.7;1.11779;0.170667
20191219043101998_DDMTREBIC-R3_snap.fits;0.60279;26503.4;0.676783;0
20191219043202073_DDMTREBIC-R3_snap.fits;0.554566;26459.5;0.676573;0
20191219043302148_DDMTREBIC-R3_snap.fits;0.614172;26502;0.812733;0
20191219043433113_DDMTREBIC-R3_met.fits;0.505491;26534.2;1.03441;0.170667
20191219043402222_DDMTREBIC-R3_snap.fits;0.643755;26459.5;0.766311;0
20191219043502297_DDMTREBIC-R3_snap.fits;0.658444;26494.6;0.729353;0
20191219043644526_DDMTREBIC-R3_met.fits;0.474177;26475.6;1.01153;0.170667
20191219043602372_DDMTREBIC-R3_snap.fits;0.542753;26541.5;0.599942;0
20191219043702446_DDMTREBIC-R3_snap.fits;0.599875;26472.7;0.735218;0
20191219043802521_DDMTREBIC-R3_snap.fits;0.55318;26487.3;0.66162;0
20191219043930414_DDMTREBIC-R3_met.fits;0.496586;26541.5;1.00609;0.170667
20191219043902596_DDMTREBIC-R3_snap.fits;0.546038;26494.6;0.802167;0
20191219044024174_DDMTREBIC-R3_met.fits;0.434545;26452.1;1.03635;0.170667
20191219044002670_DDMTREBIC-R3_snap.fits;0.646157;26474.1;0.699558;0
20191219044124420_DDMTREBIC-R3_met.fits;0.462841;26526.9;1.03896;0.170667
20191219044102745_DDMTREBIC-R3_snap.fits;0.561533;26543;0.749075;0
20191219044202820_DDMTREBIC-R3_snap.fits;0.462551;26484.4;0.474407;0
20191219044302894_DDMTREBIC-R3_snap.fits;0.544133;26535.6;0.797898;0
20191219044402969_DDMTREBIC-R3_snap.fits;0.674435;26519.5;0.646079;0
20191219044503044_DDMTREBIC-R3_snap.fits;0.602024;26535.6;0.854258;0
20191219044603118_DDMTREBIC-R3_snap.fits;0.586257;26538.6;0.680617;0
20191219044703193_DDMTREBIC-R3_snap.fits;0.529085;26468.3;0.731708;0
20191219044803268_DDMTREBIC-R3_snap.fits;0.467594;26518.1;0.787031;0
20191219044903342_DDMTREBIC-R3_snap.fits;0.595096;26545.9;0.565404;0
20191219045003417_DDMTREBIC-R3_snap.fits;0.576829;26540;0.965543;0
20191219045103492_DDMTREBIC-R3_snap.fits;0.57513;26503.4;0.830426;0
20191219045203566_DDMTREBIC-R3_snap.fits;0.619051;26528.3;0.464636;0
20191219045325145_DDMTREBIC-R3_met.fits;0.476977;26459.5;0.993924;0.170667
20191219045303641_DDMTREBIC-R3_snap.fits;0.622645;26478.5;0.63756;0
20191219045403716_DDMTREBIC-R3_snap.fits;0.623159;26507.8;0.720548;0
20191219045515737_DDMTREBIC-R3_met.fits;0.463117;26484.4;0.992622;0.170667
20191219045503790_DDMTREBIC-R3_snap.fits;0.579846;26545.9;0.802761;0
20191219045603865_DDMTREBIC-R3_snap.fits;0.683537;26500.5;0.564357;0
20191219045703940_DDMTREBIC-R3_snap.fits;0.622023;26482.9;0.668546;0
20191219045804014_DDMTREBIC-R3_snap.fits;0.610897;26515.1;0.806331;0
20191219045904089_DDMTREBIC-R3_snap.fits;0.612625;26525.4;0.616985;0
