# file name; noise; peak f.; mag.; duration
20191219070100569_DDMTREBIC-R3_met.fits;0.488264;26535.6;1.0261;0.170667
20191219070013124_DDMTREBIC-R3_snap.fits;0.518841;26466.8;0.706427;0
20191219070113198_DDMTREBIC-R3_snap.fits;0.676914;26478.5;0.784771;0
20191219070234094_DDMTREBIC-R3_met.fits;0.487756;26450.7;1.00274;0.170667
20191219070244846_DDMTREBIC-R3_met.fits;0.521169;26500.5;1.0742;0.170667
20191219070213273_DDMTREBIC-R3_snap.fits;0.620338;26547.4;0.696538;0
20191219070337070_DDMTREBIC-R3_met.fits;0.50703;26545.9;1.05876;0.170667
20191219070313348_DDMTREBIC-R3_snap.fits;0.659706;26519.5;0.618894;0
20191219070413422_DDMTREBIC-R3_snap.fits;0.653005;26474.1;0.779888;0
20191219070513497_DDMTREBIC-R3_snap.fits;0.534137;26455.1;0.651223;0
20191219070613572_DDMTREBIC-R3_snap.fits;0.70888;26459.5;0.605793;0
20191219070713646_DDMTREBIC-R3_snap.fits;0.592352;26516.6;0.816083;0
20191219070813721_DDMTREBIC-R3_snap.fits;0.548443;26500.5;0.725248;0
20191219071002948_DDMTREBIC-R3_met.fits;0.562374;26541.5;1.14933;0.170667
20191219071005508_DDMTREBIC-R3_met.fits;0.506454;26545.9;1.01994;0.170667
20191219071007726_DDMTREBIC-R3_met.fits;0.494679;26488.8;1.01967;0.170667
20191219070913796_DDMTREBIC-R3_snap.fits;0.582188;26529.8;0.74425;0
20191219071107289_DDMTREBIC-R3_met.fits;0.502634;26538.6;1.03226;0.170667
20191219071013870_DDMTREBIC-R3_snap.fits;0.79533;26462.4;0.746512;0
20191219071113945_DDMTREBIC-R3_snap.fits;0.48764;26453.6;0.704914;0
20191219071214020_DDMTREBIC-R3_snap.fits;0.677232;26513.7;0.734448;0
20191219071345497_DDMTREBIC-R3_met.fits;0.476886;26521;0.988699;0.170667
20191219071314094_DDMTREBIC-R3_snap.fits;0.593645;26471.2;0.912393;0
20191219071414169_DDMTREBIC-R3_snap.fits;0.608474;26545.9;0.697169;0
20191219071514244_DDMTREBIC-R3_snap.fits;0.638675;26462.4;0.71021;0
20191219071648622_DDMTREBIC-R3_met.fits;0.545055;26484.4;1.09991;0.170667
20191219071614318_DDMTREBIC-R3_snap.fits;0.616123;26538.6;0.841022;0
20191219071714393_DDMTREBIC-R3_snap.fits;0.629028;26449.2;0.866144;0
20191219071814468_DDMTREBIC-R3_snap.fits;0.628861;26507.8;0.838434;0
20191219071953966_DDMTREBIC-R3_met.fits;0.588255;26490.2;1.1923;0.170667
20191219072008132_DDMTREBIC-R3_met.fits;0.42342;26535.6;0.9589;0.170667
20191219071914542_DDMTREBIC-R3_snap.fits;0.587717;26455.1;0.847641;0
20191219072019566_DDMTREBIC-R3_met.fits;0.581494;26537.1;1.16991;0.170667
20191219072014617_DDMTREBIC-R3_snap.fits;0.509333;26540;0.662884;0
20191219072117593_DDMTREBIC-R3_met.fits;0.572713;26529.8;1.20728;0.170667
20191219072114692_DDMTREBIC-R3_snap.fits;0.636191;26521;0.900835;0
20191219072214766_DDMTREBIC-R3_snap.fits;0.575233;26455.1;0.965056;0
20191219072330884_DDMTREBIC-R3_met.fits;0.555514;26453.6;1.12321;0.170667
20191219072343684_DDMTREBIC-R3_met.fits;0.442443;26503.4;0.891886;0.170667
20191219072314841_DDMTREBIC-R3_snap.fits;0.749484;26481.4;0.827963;0
20191219072414916_DDMTREBIC-R3_snap.fits;0.737883;26490.2;0.716479;0
20191219072545198_DDMTREBIC-R3_met.fits;0.504942;26532.7;1.05734;0.170667
20191219072551854_DDMTREBIC-R3_met.fits;0.470864;26491.7;0.957072;0.170667
20191219072514990_DDMTREBIC-R3_snap.fits;0.787261;26496.1;0.754452;0
20191219072615065_DDMTREBIC-R3_snap.fits;0.455667;26534.2;0.613305;0
20191219072715140_DDMTREBIC-R3_snap.fits;0.55921;26506.3;0.784611;0
20191219072815214_DDMTREBIC-R3_snap.fits;0.669415;26458;0.837291;0
20191219072915289_DDMTREBIC-R3_snap.fits;0.657202;26525.4;0.816105;0
20191219073015364_DDMTREBIC-R3_snap.fits;0.543192;26547.4;0.928397;0
20191219073134894_DDMTREBIC-R3_met.fits;0.429588;26523.9;0.970443;0.170667
20191219073115438_DDMTREBIC-R3_snap.fits;0.584452;26503.4;0.719136;0
20191219073215513_DDMTREBIC-R3_snap.fits;0.592005;26497.6;0.635;0
20191219073359449_DDMTREBIC-R3_met.fits;0.553152;26537.1;1.12993;0.170667
20191219073315588_DDMTREBIC-R3_snap.fits;0.643308;26474.1;0.93066;0
20191219073415662_DDMTREBIC-R3_snap.fits;0.636542;26545.9;0.811596;0
20191219073515737_DDMTREBIC-R3_snap.fits;0.59965;26459.5;0.830267;0
20191219073615812_DDMTREBIC-R3_snap.fits;0.629734;26485.8;0.662325;0
20191219073808110_DDMTREBIC-R3_met.fits;0.510184;26462.4;1.05295;0.170667
20191219073715886_DDMTREBIC-R3_snap.fits;0.519607;26519.5;0.856834;0
20191219073819033_DDMTREBIC-R3_met.fits;0.52154;26525.4;1.04536;0.170667
20191219073828420_DDMTREBIC-R3_met.fits;0.544517;26493.2;1.12301;0.170667
20191219073815961_DDMTREBIC-R3_snap.fits;0.651723;26521;0.775763;0
20191219073948804_DDMTREBIC-R3_met.fits;0.488509;26496.1;1.3351;0.170667
20191219074009625_DDMTREBIC-R3_met.fits;0.495066;26474.1;1.11803;0.170667
20191219073916036_DDMTREBIC-R3_snap.fits;0.613292;26537.1;0.888847;0
20191219074053316_DDMTREBIC-R3_met.fits;0.509428;26544.4;1.02777;0.170667
20191219074016110_DDMTREBIC-R3_snap.fits;0.569163;26488.8;0.689689;0
20191219074116185_DDMTREBIC-R3_snap.fits;0.499869;26526.9;0.778825;0
20191219074301657_DDMTREBIC-R3_met.fits;0.481993;26485.8;1.05113;0.170667
20191219074216260_DDMTREBIC-R3_snap.fits;0.620936;26547.4;0.878213;0
20191219074316846_DDMTREBIC-R3_met.fits;0.571295;26547.4;1.16633;0.170667
20191219074319918_DDMTREBIC-R3_met.fits;0.549356;26547.4;1.24435;0.170667
20191219074349785_DDMTREBIC-R3_met.fits;0.548974;26537.1;1.10876;0.170667
20191219074316334_DDMTREBIC-R3_snap.fits;0.542116;26452.1;0.780471;0
20191219074416409_DDMTREBIC-R3_snap.fits;0.734518;26485.8;0.726558;0
20191219074559833_DDMTREBIC-R3_met.fits;0.491764;26481.4;1.05313;0.170667
20191219074516484_DDMTREBIC-R3_snap.fits;0.628111;26459.5;0.797403;0
20191219074616558_DDMTREBIC-R3_snap.fits;0.666289;26521;0.805284;0
20191219074716633_DDMTREBIC-R3_snap.fits;0.630306;26507.8;0.614987;0
20191219074816708_DDMTREBIC-R3_snap.fits;0.571636;26452.1;0.795069;0
20191219074916782_DDMTREBIC-R3_snap.fits;0.597707;26494.6;0.722418;0
20191219075019246_DDMTREBIC-R3_met.fits;0.511783;26532.7;1.13796;0.170667
20191219075016857_DDMTREBIC-R3_snap.fits;0.649556;26450.7;0.792154;0
20191219075138777_DDMTREBIC-R3_met.fits;0.491084;26526.9;1.01578;0.170667
20191219075116932_DDMTREBIC-R3_snap.fits;0.616796;26493.2;0.731398;0
20191219075217006_DDMTREBIC-R3_snap.fits;0.696279;26491.7;0.723825;0
20191219075334660_DDMTREBIC-R3_met.fits;0.499159;26480;1.04611;0.170667
20191219075339097_DDMTREBIC-R3_met.fits;0.481433;26523.9;0.984378;0.170667
20191219075407769_DDMTREBIC-R3_met.fits;0.5168;26523.9;1.07682;0.170667
20191219075411353_DDMTREBIC-R3_met.fits;0.479723;26532.7;0.975478;0.170667
20191219075317081_DDMTREBIC-R3_snap.fits;0.517501;26450.7;0.69672;0
20191219075415620_DDMTREBIC-R3_met.fits;0.516201;26522.5;1.04648;0.170667
20191219075417156_DDMTREBIC-R3_snap.fits;0.474449;26512.2;0.730563;0
20191219075517230_DDMTREBIC-R3_snap.fits;0.517673;26534.2;0.72629;0
20191219075617305_DDMTREBIC-R3_snap.fits;0.628561;26515.1;0.838469;0
20191219075735470_DDMTREBIC-R3_met.fits;0.481994;26510.7;0.971449;0.170667
20191219075717380_DDMTREBIC-R3_snap.fits;0.656183;26503.4;0.792644;0
20191219075900462_DDMTREBIC-R3_met.fits;0.502372;26541.5;1.04094;0.170667
20191219075817454_DDMTREBIC-R3_snap.fits;0.594693;26482.9;0.847298;0
20191219075917529_DDMTREBIC-R3_snap.fits;0.585081;26494.6;0.830369;0
