# file name; noise; peak f.; mag.; duration
20191219230024729_DDMTREBIC-R3_snap.fits;0.656027;26482.9;0.566055;0
20191219230124804_DDMTREBIC-R3_snap.fits;0.595084;26449.2;0.642831;0
20191219230224878_DDMTREBIC-R3_snap.fits;0.74159;26515.1;0.575403;0
20191219230324953_DDMTREBIC-R3_snap.fits;0.575783;26534.2;0.554772;0
20191219230425028_DDMTREBIC-R3_snap.fits;0.656506;26475.6;0.415008;0
20191219230525102_DDMTREBIC-R3_snap.fits;0.666762;26526.9;0.504714;0
20191219230625177_DDMTREBIC-R3_snap.fits;0.62807;26475.6;0.498449;0
20191219230725252_DDMTREBIC-R3_snap.fits;0.616747;26460.9;0.431585;0
20191219230825326_DDMTREBIC-R3_snap.fits;0.621178;26466.8;0.614175;0
20191219230925401_DDMTREBIC-R3_snap.fits;0.744648;26499;0.600325;0
20191219231025476_DDMTREBIC-R3_snap.fits;0.815788;26480;0.444692;0
20191219231125550_DDMTREBIC-R3_snap.fits;0.703333;26518.1;0.42307;0
20191219231225625_DDMTREBIC-R3_snap.fits;0.839369;26528.3;0.483111;0
20191219231325700_DDMTREBIC-R3_snap.fits;0.787363;26537.1;0.460096;0
20191219231425774_DDMTREBIC-R3_snap.fits;0.747964;26488.8;0.462126;0
20191219231525849_DDMTREBIC-R3_snap.fits;0.75945;26449.2;0.607529;0
20191219231625924_DDMTREBIC-R3_snap.fits;0.82914;26449.2;0.501439;0
20191219231725998_DDMTREBIC-R3_snap.fits;0.840287;26526.9;0.535926;0
20191219231826073_DDMTREBIC-R3_snap.fits;0.714764;26474.1;0.470255;0
20191219231926148_DDMTREBIC-R3_snap.fits;0.637818;26519.5;0.514332;0
20191219232026222_DDMTREBIC-R3_snap.fits;0.679464;26512.2;0.568551;0
20191219232126297_DDMTREBIC-R3_snap.fits;0.654938;26462.4;0.478977;0
20191219232226372_DDMTREBIC-R3_snap.fits;0.889029;26528.3;0.425636;0
20191219232326446_DDMTREBIC-R3_snap.fits;0.751167;26450.7;0.414782;0
20191219232426521_DDMTREBIC-R3_snap.fits;0.77619;26529.8;0.484412;0
20191219232526596_DDMTREBIC-R3_snap.fits;0.745435;26526.9;0.593181;0
20191219232626670_DDMTREBIC-R3_snap.fits;0.917309;26518.1;0.458199;0
20191219232726745_DDMTREBIC-R3_snap.fits;0.756862;26543;0.522937;0
20191219232826820_DDMTREBIC-R3_snap.fits;0.828568;26502;0.467006;0
20191219232926894_DDMTREBIC-R3_snap.fits;0.793998;26455.1;0.511735;0
20191219233026969_DDMTREBIC-R3_snap.fits;0.717178;26544.4;0.438693;0
20191219233127044_DDMTREBIC-R3_snap.fits;0.71654;26462.4;0.475814;0
20191219233227118_DDMTREBIC-R3_snap.fits;0.744753;26494.6;0.536936;0
20191219233327193_DDMTREBIC-R3_snap.fits;0.816374;26541.5;0.527062;0
20191219233427268_DDMTREBIC-R3_snap.fits;0.704742;26538.6;0.577661;0
20191219233527342_DDMTREBIC-R3_snap.fits;0.710822;26484.4;0.440237;0
20191219233627417_DDMTREBIC-R3_snap.fits;0.742692;26453.6;0.485329;0
20191219233727492_DDMTREBIC-R3_snap.fits;0.834238;26534.2;0.514225;0
20191219233827566_DDMTREBIC-R3_snap.fits;0.697017;26509.3;0.440353;0
20191219233927641_DDMTREBIC-R3_snap.fits;0.685603;26529.8;0.481783;0
20191219234027716_DDMTREBIC-R3_snap.fits;0.732099;26512.2;0.413566;0
20191219234127790_DDMTREBIC-R3_snap.fits;0.825322;26512.2;0.5276;0
20191219234227865_DDMTREBIC-R3_snap.fits;0.696204;26513.7;0.542542;0
20191219234327940_DDMTREBIC-R3_snap.fits;0.799828;26535.6;0.573067;0
20191219234428014_DDMTREBIC-R3_snap.fits;0.767648;26510.7;0.437419;0
20191219234528089_DDMTREBIC-R3_snap.fits;0.575364;26545.9;0.497821;0
20191219234628164_DDMTREBIC-R3_snap.fits;0.742733;26525.4;0.547024;0
20191219234728238_DDMTREBIC-R3_snap.fits;0.844337;26477.1;0.525606;0
20191219234828313_DDMTREBIC-R3_snap.fits;0.805705;26526.9;0.506084;0
20191219234928388_DDMTREBIC-R3_snap.fits;0.883091;26455.1;0.589107;0
20191219235028462_DDMTREBIC-R3_snap.fits;0.896044;26515.1;0.702243;0
20191219235128537_DDMTREBIC-R3_snap.fits;0.801791;26493.2;0.493443;0
20191219235228612_DDMTREBIC-R3_snap.fits;0.83119;26477.1;0.501846;0
20191219235328686_DDMTREBIC-R3_snap.fits;0.718197;26469.7;0.589446;0
20191219235428761_DDMTREBIC-R3_snap.fits;0.83476;26502;0.573443;0
20191219235528836_DDMTREBIC-R3_snap.fits;0.748112;26523.9;0.421998;0
20191219235628910_DDMTREBIC-R3_snap.fits;0.801147;26545.9;0.46198;0
20191219235728985_DDMTREBIC-R3_snap.fits;0.577309;26544.4;0.5074;0
20191219235829060_DDMTREBIC-R3_snap.fits;0.679355;26497.6;0.436897;0
20191219235929134_DDMTREBIC-R3_snap.fits;0.726944;26523.9;0.476344;0
