# file name; noise; peak f.; mag.; duration
20191219060008644_DDMTREBIC-R3_snap.fits;0.83359;26469.7;0.625183;0
20191219060108718_DDMTREBIC-R3_snap.fits;0.728153;26484.4;0.510842;0
20191219060208793_DDMTREBIC-R3_snap.fits;0.739589;26482.9;0.77608;0
20191219060308868_DDMTREBIC-R3_snap.fits;0.613992;26468.3;0.711753;0
20191219060458436_DDMTREBIC-R3_met.fits;0.556356;26472.7;1.18825;0.170667
20191219060408942_DDMTREBIC-R3_snap.fits;0.580121;26466.8;0.801618;0
20191219060509017_DDMTREBIC-R3_snap.fits;0.779835;26526.9;0.919458;0
20191219060609092_DDMTREBIC-R3_snap.fits;0.618287;26497.6;0.843297;0
20191219060709166_DDMTREBIC-R3_snap.fits;0.668356;26494.6;0.662969;0
20191219060809241_DDMTREBIC-R3_snap.fits;0.68681;26477.1;0.590241;0
20191219060909316_DDMTREBIC-R3_snap.fits;0.656736;26487.3;0.73567;0
20191219061009390_DDMTREBIC-R3_snap.fits;0.781948;26537.1;0.697746;0
20191219061109465_DDMTREBIC-R3_snap.fits;0.704136;26453.6;0.721794;0
20191219061209540_DDMTREBIC-R3_snap.fits;0.691072;26531.2;0.866508;0
20191219061309614_DDMTREBIC-R3_snap.fits;0.587165;26544.4;0.609456;0
20191219061409689_DDMTREBIC-R3_snap.fits;0.671842;26472.7;0.714471;0
20191219061509764_DDMTREBIC-R3_snap.fits;0.664124;26452.1;0.920343;0
20191219061609838_DDMTREBIC-R3_snap.fits;0.577062;26472.7;0.596912;0
20191219061709913_DDMTREBIC-R3_snap.fits;0.690629;26506.3;0.693549;0
20191219061809988_DDMTREBIC-R3_snap.fits;0.700789;26459.5;0.678979;0
20191219061910062_DDMTREBIC-R3_snap.fits;0.643823;26523.9;0.79452;0
20191219062015257_DDMTREBIC-R3_met.fits;0.515378;26510.7;1.03868;0.170667
20191219062010137_DDMTREBIC-R3_snap.fits;0.585873;26506.3;0.617947;0
20191219062129156_DDMTREBIC-R3_met.fits;0.592084;26452.1;1.25085;0.170667
20191219062110212_DDMTREBIC-R3_snap.fits;0.649532;26450.7;0.802644;0
20191219062210286_DDMTREBIC-R3_snap.fits;0.672021;26472.7;0.917693;0
20191219062326062_DDMTREBIC-R3_met.fits;0.477259;26525.4;1.04198;0.170667
20191219062329476_DDMTREBIC-R3_met.fits;0.464974;26504.9;0.943394;0.170667
20191219062310361_DDMTREBIC-R3_snap.fits;0.653412;26474.1;0.739281;0
20191219062410436_DDMTREBIC-R3_snap.fits;0.610132;26534.2;0.782528;0
20191219062510510_DDMTREBIC-R3_snap.fits;0.774227;26522.5;0.637538;0
20191219062610585_DDMTREBIC-R3_snap.fits;0.615387;26519.5;0.738121;0
20191219062710660_DDMTREBIC-R3_snap.fits;0.540199;26502;0.748754;0
20191219062810734_DDMTREBIC-R3_snap.fits;0.570272;26521;0.656121;0
20191219062953817_DDMTREBIC-R3_met.fits;0.503665;26456.5;1.10185;0.170667
20191219062910809_DDMTREBIC-R3_snap.fits;0.666423;26503.4;0.763978;0
20191219063010884_DDMTREBIC-R3_snap.fits;0.734315;26460.9;0.728133;0
20191219063110958_DDMTREBIC-R3_snap.fits;0.789867;26462.4;0.881361;0
20191219063211033_DDMTREBIC-R3_snap.fits;0.699605;26477.1;0.522362;0
20191219063311108_DDMTREBIC-R3_snap.fits;0.830197;26515.1;0.536269;0
20191219063411182_DDMTREBIC-R3_snap.fits;0.637253;26484.4;0.776432;0
20191219063511257_DDMTREBIC-R3_snap.fits;0.721481;26512.2;0.673063;0
20191219063611332_DDMTREBIC-R3_snap.fits;0.721945;26468.3;0.747449;0
20191219063711406_DDMTREBIC-R3_snap.fits;0.586236;26488.8;0.695554;0
20191219063811481_DDMTREBIC-R3_snap.fits;0.774781;26456.5;0.749536;0
20191219063911556_DDMTREBIC-R3_snap.fits;0.48664;26480;0.723663;0
20191219064011630_DDMTREBIC-R3_snap.fits;0.531333;26488.8;0.679173;0
20191219064205806_DDMTREBIC-R3_met.fits;0.499727;26515.1;1.13293;0.170667
20191219064111705_DDMTREBIC-R3_snap.fits;0.591457;26458;0.759333;0
20191219064211780_DDMTREBIC-R3_snap.fits;0.659211;26472.7;0.724826;0
20191219064318169_DDMTREBIC-R3_met.fits;0.511433;26504.9;1.0567;0.170667
20191219064311854_DDMTREBIC-R3_snap.fits;0.704247;26502;0.796151;0
20191219064411929_DDMTREBIC-R3_snap.fits;0.619133;26513.7;0.687072;0
20191219064512004_DDMTREBIC-R3_snap.fits;0.635914;26491.7;0.749533;0
20191219064612078_DDMTREBIC-R3_snap.fits;0.557191;26504.9;0.7697;0
20191219064733828_DDMTREBIC-R3_met.fits;0.569292;26512.2;1.14033;0.170667
20191219064712153_DDMTREBIC-R3_snap.fits;0.593287;26525.4;0.731003;0
20191219064812228_DDMTREBIC-R3_snap.fits;0.654709;26491.7;0.850981;0
20191219064912302_DDMTREBIC-R3_snap.fits;0.639721;26522.5;0.917905;0
20191219065012377_DDMTREBIC-R3_snap.fits;0.644645;26507.8;0.771608;0
20191219065112452_DDMTREBIC-R3_snap.fits;0.698228;26485.8;0.629671;0
20191219065212526_DDMTREBIC-R3_snap.fits;0.618162;26543;0.71524;0
20191219065312601_DDMTREBIC-R3_snap.fits;0.748249;26455.1;0.587152;0
20191219065412676_DDMTREBIC-R3_snap.fits;0.82987;26525.4;0.659415;0
20191219065512750_DDMTREBIC-R3_snap.fits;0.686368;26450.7;0.570742;0
20191219065612825_DDMTREBIC-R3_snap.fits;0.67559;26497.6;0.703624;0
20191219065712900_DDMTREBIC-R3_snap.fits;0.836749;26512.2;0.636728;0
20191219065812974_DDMTREBIC-R3_snap.fits;0.699018;26480;0.726072;0
20191219065913049_DDMTREBIC-R3_snap.fits;0.635161;26481.4;0.82404;0
