# file name; noise; peak f.; mag.; duration
20170512210022138_SVAKOV-R10_snap.fits;1.78115;26512.2;1.77108;0
20170512210122212_SVAKOV-R10_snap.fits;1.54413;26463.9;1.46021;0
20170512210222287_SVAKOV-R10_snap.fits;2.11781;26485.8;1.70771;0
20170512210332090_SVAKOV-R10_met.fits;1.62824;26488.8;4.72689;0.170667
20170512210341306_SVAKOV-R10_met.fits;1.68031;26472.7;4.8528;0.170667
20170512210322362_SVAKOV-R10_snap.fits;1.68849;26537.1;1.6395;0
20170512210510735_SVAKOV-R10_met.fits;1.68831;26503.4;6.66207;0.341333
20170512210422436_SVAKOV-R10_snap.fits;1.49128;26494.6;1.34124;0
20170512210522511_SVAKOV-R10_snap.fits;1.57823;26452.1;1.63114;0
20170512210630778_SVAKOV-R10_met.fits;1.21537;26503.4;3.64805;0.170667
20170512210703716_SVAKOV-R10_met.fits;1.69477;26488.8;6.29393;2.048
20170512210622586_SVAKOV-R10_snap.fits;1.5838;26519.5;1.34228;0
20170512210722660_SVAKOV-R10_snap.fits;1.72464;26452.1;1.27674;0
20170512210822735_SVAKOV-R10_snap.fits;1.51713;26512.2;13.4051;0
20170512210918031_SVAKOV-R10_met.fits;1.51558;26512.2;6.82355;0.512
20170512210922810_SVAKOV-R10_snap.fits;1.57049;26509.3;1.25874;0
20170512211054799_SVAKOV-R10_met.fits;1.71758;26458;15.2237;0.341333
20170512211022884_SVAKOV-R10_snap.fits;1.53282;26474.1;1.41496;0
20170512211122959_SVAKOV-R10_snap.fits;1.67043;26513.7;1.54415;0
20170512211223034_SVAKOV-R10_snap.fits;1.6492;26507.8;1.47563;0
20170512211323108_SVAKOV-R10_snap.fits;1.42732;26529.8;1.74201;0
20170512211427108_SVAKOV-R10_met.fits;1.66618;26458;3.89129;0.170667
20170512211423183_SVAKOV-R10_snap.fits;1.4583;26472.7;1.24136;0
20170512211535887_SVAKOV-R10_met.fits;1.71961;26503.4;7.95292;0.170667
20170512211523258_SVAKOV-R10_snap.fits;1.36779;26526.9;1.19251;0
20170512211623332_SVAKOV-R10_snap.fits;1.69905;26463.9;1.68218;0
20170512211757028_SVAKOV-R10_met.fits;1.64226;26478.5;10.6217;0.341333
20170512211723407_SVAKOV-R10_snap.fits;1.91622;26538.6;1.73605;0
20170512211823482_SVAKOV-R10_snap.fits;1.54715;26463.9;2.05977;0
20170512211923556_SVAKOV-R10_snap.fits;1.61169;26519.5;1.21368;0
20170512212023631_SVAKOV-R10_snap.fits;1.57677;26535.6;1.28901;0
20170512212129679_SVAKOV-R10_met.fits;1.77349;26500.5;4.70916;0.341333
20170512212136164_SVAKOV-R10_met.fits;1.59039;26480;4.95616;0.170667
20170512212148282_SVAKOV-R10_met.fits;1.6059;26504.9;7.04881;0.341333
20170512212123706_SVAKOV-R10_snap.fits;1.78211;26453.6;1.12239;0
20170512212223780_SVAKOV-R10_snap.fits;1.69026;26465.3;1.79509;0
20170512212319588_SVAKOV-R10_met.fits;1.7497;26487.3;4.29093;0.170667
20170512212327780_SVAKOV-R10_met.fits;1.63009;26509.3;3.95701;0.170667
20170512212330170_SVAKOV-R10_met.fits;1.641;26481.4;4.50162;0.341333
20170512212354063_SVAKOV-R10_met.fits;1.63381;26488.8;6.2674;0.170667
20170512212323855_SVAKOV-R10_snap.fits;1.84193;26504.9;1.37096;0
20170512212424271_SVAKOV-R10_met.fits;1.49988;26502;4.99911;0.512
20170512212423930_SVAKOV-R10_snap.fits;1.43389;26452.1;1.84583;0
20170512212519567_SVAKOV-R10_met.fits;1.44317;26499;3.32133;0.512
20170512212531855_SVAKOV-R10_met.fits;1.69179;26459.5;3.91183;1.024
20170512212553018_SVAKOV-R10_met.fits;1.5827;26475.6;4.16024;0.341333
20170512212524004_SVAKOV-R10_snap.fits;1.93991;26497.6;1.41842;0
20170512212640634_SVAKOV-R10_met.fits;1.59689;26497.6;8.16744;0.341333
20170512212654628_SVAKOV-R10_met.fits;1.53518;26485.8;4.17756;0.341333
20170512212624079_SVAKOV-R10_snap.fits;1.72518;26506.3;1.48442;0
20170512212733882_SVAKOV-R10_met.fits;1.51343;26500.5;12.9342;0.341333
20170512212724154_SVAKOV-R10_snap.fits;1.54799;26484.4;1.36924;0
20170512212821668_SVAKOV-R10_met.fits;1.69325;26487.3;12.9119;0.170667
20170512212824228_SVAKOV-R10_snap.fits;1.77955;26459.5;1.65725;0
20170512212919012_SVAKOV-R10_met.fits;1.50941;26509.3;3.69288;0.170667
20170512212957412_SVAKOV-R10_met.fits;1.62584;26503.4;4.32437;0.170667
20170512212924303_SVAKOV-R10_snap.fits;1.73983;26503.4;1.74309;0
20170512213024378_SVAKOV-R10_snap.fits;1.40169;26459.5;1.78501;0
20170512213213092_SVAKOV-R10_met.fits;1.76068;26497.6;4.63568;0.170667
20170512213124452_SVAKOV-R10_snap.fits;1.5603;26506.3;1.69834;0
20170512213224527_SVAKOV-R10_snap.fits;1.46148;26471.2;1.76171;0
20170512213324602_SVAKOV-R10_snap.fits;1.64434;26537.1;1.19048;0
20170512213440548_SVAKOV-R10_met.fits;1.75489;26499;6.99734;0.341333
20170512213457786_SVAKOV-R10_met.fits;1.5159;26490.2;6.20023;0.341333
20170512213424676_SVAKOV-R10_snap.fits;1.60744;26459.5;1.52258;0
20170512213519119_SVAKOV-R10_met.fits;1.4223;26488.8;19.5262;0.512
20170512213601956_SVAKOV-R10_met.fits;1.80829;26523.9;4.92447;1.87733
20170512213524751_SVAKOV-R10_snap.fits;1.718;26512.2;1.92957;0
20170512213624826_SVAKOV-R10_snap.fits;1.53984;26529.8;1.3989;0
20170512213724900_SVAKOV-R10_snap.fits;1.33157;26543;1.37741;0
20170512213824975_SVAKOV-R10_snap.fits;1.6508;26547.4;1.60786;0
20170512214003620_SVAKOV-R10_met.fits;1.73242;26484.4;5.40762;0.512
20170512213925050_SVAKOV-R10_snap.fits;1.36038;26525.4;1.37427;0
20170512214103183_SVAKOV-R10_met.fits;1.59831;26488.8;4.19505;0.341333
20170512214025124_SVAKOV-R10_snap.fits;1.52333;26494.6;1.19339;0
20170512214133903_SVAKOV-R10_met.fits;1.60768;26480;3.60591;1.70667
20170512214125199_SVAKOV-R10_snap.fits;1.65407;26531.2;1.50474;0
20170512214225274_SVAKOV-R10_snap.fits;1.55264;26477.1;1.59128;0
20170512214334735_SVAKOV-R10_met.fits;1.67497;26494.6;4.37778;0.170667
20170512214348218_SVAKOV-R10_met.fits;1.46723;26532.7;3.56142;0.512
20170512214325348_SVAKOV-R10_snap.fits;1.60948;26538.6;1.24937;0
20170512214441466_SVAKOV-R10_met.fits;1.46052;26480;4.87354;0.512
20170512214425423_SVAKOV-R10_snap.fits;1.36317;26472.7;1.53656;0
20170512214612943_SVAKOV-R10_met.fits;1.44523;26490.2;3.09631;0.170667
20170512214525498_SVAKOV-R10_snap.fits;1.78751;26499;1.17043;0
20170512214625572_SVAKOV-R10_snap.fits;1.64988;26496.1;1.10933;0
20170512214725647_SVAKOV-R10_snap.fits;1.46464;26469.7;1.13315;0
20170512214825722_SVAKOV-R10_snap.fits;1.28568;26449.2;1.25422;0
20170512214925796_SVAKOV-R10_snap.fits;1.30476;26469.7;1.53187;0
20170512215113316_SVAKOV-R10_met.fits;1.31278;26510.7;3.34213;0.341333
20170512215025871_SVAKOV-R10_snap.fits;1.53078;26540;1.19629;0
20170512215125946_SVAKOV-R10_snap.fits;1.73628;26485.8;1.18804;0
20170512215223972_SVAKOV-R10_met.fits;1.32309;26471.2;3.74139;0.170667
20170512215252474_SVAKOV-R10_met.fits;1.52856;26504.9;3.61453;0.170667
20170512215226020_SVAKOV-R10_snap.fits;1.68734;26485.8;1.51304;0
20170512215339748_SVAKOV-R10_met.fits;1.26657;26512.2;2.55024;0.170667
20170512215326095_SVAKOV-R10_snap.fits;1.391;26469.7;1.25051;0
20170512215500815_SVAKOV-R10_met.fits;1.60547;26500.5;5.64622;0.512
20170512215426170_SVAKOV-R10_snap.fits;1.53056;26510.7;1.28009;0
20170512215606180_SVAKOV-R10_met.fits;1.58318;26518.1;3.69756;0.170667
20170512215526244_SVAKOV-R10_snap.fits;1.60176;26478.5;1.34869;0
20170512215620346_SVAKOV-R10_met.fits;1.56582;26500.5;3.7481;0.170667
20170512215627855_SVAKOV-R10_met.fits;1.55272;26481.4;3.1231;0.170667
20170512215630586_SVAKOV-R10_met.fits;1.45237;26513.7;3.48652;0.341333
20170512215657210_SVAKOV-R10_met.fits;1.35956;26503.4;3.37878;0.341333
20170512215710351_SVAKOV-R10_met.fits;1.39891;26469.7;2.94225;0.170667
20170512215626319_SVAKOV-R10_snap.fits;1.6671;26503.4;1.10172;0
20170512215811791_SVAKOV-R10_met.fits;1.58276;26496.1;3.42419;0.170667
20170512215726394_SVAKOV-R10_snap.fits;1.65944;26450.7;1.84363;0
20170512215833807_SVAKOV-R10_met.fits;1.54603;26490.2;4.12381;0.341333
20170512215826468_SVAKOV-R10_snap.fits;1.48766;26509.3;1.25471;0
20170512215926543_SVAKOV-R10_snap.fits;1.51211;26485.8;1.60595;0
20170512220154511_SVAKOV-R10_met.fits;1.69771;26452.1;14.4259;0.341333
20170512220208335_SVAKOV-R10_met.fits;1.52552;26460.9;3.1295;0.170667
20170512220318308_SVAKOV-R10_met.fits;1.95264;26512.2;12.6871;0.341333
