# file name; noise; peak f.; mag.; duration
20170512230031098_SVAKOV-R10_snap.fits;1.83822;26506.3;1.99421;0
20170512230131172_SVAKOV-R10_snap.fits;1.55876;26515.1;1.44978;0
20170512230231247_SVAKOV-R10_snap.fits;1.78865;26452.1;1.92328;0
20170512230331322_SVAKOV-R10_snap.fits;1.74067;26463.9;1.39938;0
20170512230431396_SVAKOV-R10_snap.fits;1.68587;26449.2;1.09238;0
20170512230546490_SVAKOV-R10_met.fits;1.84153;26507.8;6.86598;0.512
20170512230531471_SVAKOV-R10_snap.fits;1.4929;26510.7;1.4125;0
20170512230631546_SVAKOV-R10_snap.fits;1.51673;26521;1.11704;0
20170512230741860_SVAKOV-R10_met.fits;1.70515;26500.5;3.6819;0.170667
20170512230731620_SVAKOV-R10_snap.fits;1.83882;26458;1.72874;0
20170512230855930_SVAKOV-R10_met.fits;2.32385;26494.6;6.51795;0.170667
20170512230831695_SVAKOV-R10_snap.fits;1.64865;26509.3;1.41056;0
20170512230931770_SVAKOV-R10_snap.fits;1.71173;26502;1.81714;0
20170512231031844_SVAKOV-R10_snap.fits;1.59039;26497.6;1.39271;0
20170512231131236_SVAKOV-R10_met.fits;2.03033;26500.5;19.2441;0.341333
20170512231131919_SVAKOV-R10_snap.fits;2.09332;26456.5;1.53235;0
20170512231231994_SVAKOV-R10_snap.fits;1.44955;26465.3;1.58096;0
20170512231403642_SVAKOV-R10_met.fits;1.4875;26478.5;3.14183;0.170667
20170512231332068_SVAKOV-R10_snap.fits;1.5367;26450.7;1.68444;0
20170512231439823_SVAKOV-R10_met.fits;1.64492;26499;4.06831;0.170667
20170512231442724_SVAKOV-R10_met.fits;1.35624;26456.5;2.82988;0.170667
20170512231501156_SVAKOV-R10_met.fits;1.62613;26496.1;5.63214;0.170667
20170512231432143_SVAKOV-R10_snap.fits;2.13738;26452.1;1.48284;0
20170512231532218_SVAKOV-R10_snap.fits;1.58025;26468.3;1.63767;0
20170512231642532_SVAKOV-R10_met.fits;1.36721;26496.1;3.60483;0.170667
20170512231632292_SVAKOV-R10_snap.fits;1.80967;26518.1;1.65875;0
20170512231732367_SVAKOV-R10_snap.fits;1.41388;26529.8;1.61303;0
20170512231832442_SVAKOV-R10_snap.fits;1.61809;26500.5;2.33308;0
20170512231938319_SVAKOV-R10_met.fits;1.70415;26509.3;5.5842;0.341333
20170512232025252_SVAKOV-R10_met.fits;1.54492;26496.1;3.98216;0.170667
20170512231932516_SVAKOV-R10_snap.fits;1.66412;26477.1;1.31651;0
20170512232032591_SVAKOV-R10_snap.fits;1.77652;26522.5;1.48413;0
20170512232132666_SVAKOV-R10_snap.fits;1.98661;26534.2;1.612;0
20170512232314383_SVAKOV-R10_met.fits;1.62929;26499;3.6217;0.512
20170512232232740_SVAKOV-R10_snap.fits;1.61701;26466.8;2.06703;0
20170512232332815_SVAKOV-R10_snap.fits;1.59373;26500.5;1.15179;0
20170512232432890_SVAKOV-R10_snap.fits;1.53739;26541.5;1.93629;0
20170512232535354_SVAKOV-R10_met.fits;1.70957;26509.3;4.34969;0.170667
20170512232542351_SVAKOV-R10_met.fits;1.75849;26469.7;8.10373;0.170667
20170512232550714_SVAKOV-R10_met.fits;1.57987;26502;4.95088;0.170667
20170512232553103_SVAKOV-R10_met.fits;1.8949;26497.6;11.0791;0.170667
20170512232532964_SVAKOV-R10_snap.fits;1.96705;26513.7;1.39506;0
20170512232725946_SVAKOV-R10_met.fits;1.68803;26502;4.58575;0.170667
20170512232633039_SVAKOV-R10_snap.fits;1.93778;26449.2;1.64739;0
20170512232732772_SVAKOV-R10_met.fits;1.92655;26502;4.5172;0.512
20170512232733114_SVAKOV-R10_snap.fits;1.55269;26494.6;1.26028;0
20170512232853668_SVAKOV-R10_met.fits;1.8228;26494.6;5.00234;0.170667
20170512232833188_SVAKOV-R10_snap.fits;1.68412;26537.1;1.59575;0
20170512232933263_SVAKOV-R10_snap.fits;1.68093;26460.9;1.68843;0
20170512233051258_SVAKOV-R10_met.fits;2.17029;26496.1;8.61501;0.341333
20170512233033338_SVAKOV-R10_snap.fits;1.83385;26525.4;1.44575;0
20170512233133071_SVAKOV-R10_met.fits;1.61624;26504.9;8.4509;2.21867
20170512233147236_SVAKOV-R10_met.fits;1.68623;26503.4;3.38421;0.170667
20170512233156964_SVAKOV-R10_met.fits;1.59238;26513.7;5.33885;0.170667
20170512233225978_SVAKOV-R10_met.fits;1.70888;26500.5;5.21707;0.170667
20170512233133412_SVAKOV-R10_snap.fits;1.85941;26453.6;1.74772;0
20170512233233487_SVAKOV-R10_snap.fits;1.64601;26540;2.11987;0
20170512233333562_SVAKOV-R10_snap.fits;1.72438;26469.7;1.37025;0
20170512233433636_SVAKOV-R10_snap.fits;1.70864;26455.1;1.90201;0
20170512233533711_SVAKOV-R10_snap.fits;1.78968;26450.7;1.5227;0
20170512233643343_SVAKOV-R10_met.fits;1.81571;26503.4;3.90726;0.170667
20170512233633786_SVAKOV-R10_snap.fits;2.00013;26488.8;1.36007;0
20170512233733860_SVAKOV-R10_snap.fits;1.71898;26471.2;1.29039;0
20170512233830010_SVAKOV-R10_met.fits;1.62321;26504.9;12.2726;0.512
20170512233833935_SVAKOV-R10_snap.fits;1.55256;26507.8;1.54973;0
20170512233934010_SVAKOV-R10_snap.fits;1.67067;26521;1.63837;0
20170512234034084_SVAKOV-R10_snap.fits;2.01381;26494.6;1.40633;0
20170512234208122_SVAKOV-R10_met.fits;1.58011;26503.4;6.52496;0.341333
20170512234134159_SVAKOV-R10_snap.fits;1.7622;26474.1;1.70761;0
20170512234234234_SVAKOV-R10_snap.fits;1.86081;26545.9;1.32582;0
20170512234334308_SVAKOV-R10_snap.fits;1.83504;26537.1;1.29786;0
20170512234434383_SVAKOV-R10_snap.fits;2.06637;26480;1.41792;0
20170512234534458_SVAKOV-R10_snap.fits;1.7902;26477.1;2.00724;0
20170512234636922_SVAKOV-R10_met.fits;1.70877;26503.4;30.2307;0.512
20170512234634532_SVAKOV-R10_snap.fits;1.85486;26525.4;1.5919;0
20170512234750650_SVAKOV-R10_met.fits;1.87248;26502;7.29137;0.341333
20170512234734607_SVAKOV-R10_snap.fits;1.37582;26499;1.34495;0
20170512234922468_SVAKOV-R10_met.fits;1.69568;26513.7;7.38467;0.341333
20170512234834682_SVAKOV-R10_snap.fits;1.86986;26469.7;2.10832;0
20170512234928954_SVAKOV-R10_met.fits;1.91583;26496.1;9.50127;0.170667
20170512235000868_SVAKOV-R10_met.fits;1.69338;26472.7;3.95389;0.170667
20170512234934756_SVAKOV-R10_snap.fits;2.24742;26469.7;2.1177;0
20170512235034831_SVAKOV-R10_snap.fits;1.65627;26481.4;1.17475;0
20170512235153338_SVAKOV-R10_met.fits;2.18448;26502;7.44108;0.341333
20170512235134906_SVAKOV-R10_snap.fits;1.52077;26523.9;1.73721;0
20170512235313380_SVAKOV-R10_met.fits;1.71099;26502;4.20722;0.341333
20170512235234980_SVAKOV-R10_snap.fits;1.94577;26535.6;1.47784;0
20170512235357412_SVAKOV-R10_met.fits;1.53266;26515.1;6.71044;0.853333
20170512235409530_SVAKOV-R10_met.fits;1.65327;26509.3;4.07521;0.170667
20170512235335055_SVAKOV-R10_snap.fits;1.92674;26458;1.84805;0
20170512235435130_SVAKOV-R10_snap.fits;1.99817;26518.1;1.33213;0
20170512235550394_SVAKOV-R10_met.fits;1.65458;26477.1;9.22082;0.341333
20170512235535204_SVAKOV-R10_snap.fits;1.75723;26485.8;1.78702;0
20170512235635279_SVAKOV-R10_snap.fits;1.62189;26462.4;1.34144;0
20170512235735354_SVAKOV-R10_snap.fits;1.53739;26503.4;1.0501;0
20170512235835428_SVAKOV-R10_snap.fits;1.83653;26519.5;1.56243;0
20170512235935503_SVAKOV-R10_snap.fits;2.0531;26490.2;2.03997;0
20170513000124559_SVAKOV-R10_met.fits;1.62503;26509.3;5.87069;0.341333
20170513000146575_SVAKOV-R10_met.fits;2.01022;26482.9;8.50215;0.682667
20170513000204495_SVAKOV-R10_met.fits;1.3777;26493.2;16.0401;0.341333
20170513000211151_SVAKOV-R10_met.fits;1.59039;26502;3.60381;0.170667
20170513000254330_SVAKOV-R10_met.fits;1.87561;26482.9;5.85536;1.536
20170513000320612_SVAKOV-R10_met.fits;1.92984;26515.1;8.88199;0.341333
