# file name; noise; peak f.; mag.; duration
20170512070019492_SVAKOV-R10_snap.fits;1.50171;26525.4;1.36309;0
20170512070119567_SVAKOV-R10_snap.fits;1.26726;26504.9;1.11756;0
20170512070219642_SVAKOV-R10_snap.fits;1.22415;26482.9;1.2771;0
20170512070339514_SVAKOV-R10_met.fits;1.35649;26449.2;5.21649;0.170667
20170512070319716_SVAKOV-R10_snap.fits;1.41886;26490.2;1.64224;0
20170512070419620_SVAKOV-R10_met.fits;1.54519;26496.1;4.19038;0.682667
20170512070436346_SVAKOV-R10_met.fits;1.17945;26504.9;5.15112;0.170667
20170512070443343_SVAKOV-R10_met.fits;1.46624;26507.8;4.24752;0.341333
20170512070454436_SVAKOV-R10_met.fits;1.28154;26521;11.6046;0.341333
20170512070419791_SVAKOV-R10_snap.fits;1.41064;26468.3;1.37935;0
20170512070522255_SVAKOV-R10_met.fits;1.18946;26502;3.11643;0.170667
20170512070530447_SVAKOV-R10_met.fits;1.21153;26491.7;2.77373;0.170667
20170512070602703_SVAKOV-R10_met.fits;1.39005;26497.6;4.06024;0.170667
20170512070519866_SVAKOV-R10_snap.fits;1.30095;26469.7;1.56928;0
20170512070619940_SVAKOV-R10_snap.fits;1.73511;26460.9;1.37221;0
20170512070751247_SVAKOV-R10_met.fits;1.20811;26512.2;3.12892;0.170667
20170512070756026_SVAKOV-R10_met.fits;1.39115;26506.3;15.2166;0.341333
20170512070759780_SVAKOV-R10_met.fits;1.27839;26496.1;3.45688;2.56
20170512070813263_SVAKOV-R10_met.fits;1.26566;26509.3;3.49605;0.170667
20170512070720015_SVAKOV-R10_snap.fits;1.28762;26504.9;0.808225;0
20170512070845860_SVAKOV-R10_met.fits;1.76971;26496.1;4.74714;0.170667
20170512070906170_SVAKOV-R10_met.fits;1.58284;26499;4.95696;0.170667
20170512070820090_SVAKOV-R10_snap.fits;1.57817;26477.1;1.49711;0
20170512070920164_SVAKOV-R10_snap.fits;1.85254;26449.2;1.30338;0
20170512071037647_SVAKOV-R10_met.fits;1.34627;26507.8;5.81291;1.87733
20170512071054884_SVAKOV-R10_met.fits;1.44425;26543;6.06508;0.170667
20170512071020239_SVAKOV-R10_snap.fits;1.30527;26480;1.28531;0
20170512071142159_SVAKOV-R10_met.fits;1.55393;26485.8;3.19813;0.341333
20170512071120314_SVAKOV-R10_snap.fits;1.33216;26543;1.54662;0
20170512071223290_SVAKOV-R10_met.fits;1.18847;26458;2.47837;0.170667
20170512071228922_SVAKOV-R10_met.fits;1.52303;26504.9;8.07516;0.170667
20170512071238308_SVAKOV-R10_met.fits;1.04298;26484.4;2.09866;0.170667
20170512071244282_SVAKOV-R10_met.fits;1.40265;26497.6;3.39324;1.19467
20170512071253498_SVAKOV-R10_met.fits;1.41152;26526.9;8.0085;0.341333
20170512071220388_SVAKOV-R10_snap.fits;1.24571;26529.8;1.2029;0
20170512071331898_SVAKOV-R10_met.fits;1.35907;26504.9;3.35904;0.170667
20170512071320463_SVAKOV-R10_snap.fits;1.32546;26494.6;1.07941;0
20170512071455183_SVAKOV-R10_met.fits;1.3121;26518.1;2.66859;0.170667
20170512071506618_SVAKOV-R10_met.fits;1.16258;26509.3;2.55962;0.170667
20170512071420538_SVAKOV-R10_snap.fits;1.36162;26541.5;1.14014;0
20170512071526586_SVAKOV-R10_met.fits;1.33805;26502;4.05769;0.512
20170512071531194_SVAKOV-R10_met.fits;1.6016;26482.9;4.8303;0.341333
20170512071546554_SVAKOV-R10_met.fits;1.60941;26466.8;8.87064;0.341333
20170512071606010_SVAKOV-R10_met.fits;1.49736;26484.4;3.48843;0.170667
20170512071520612_SVAKOV-R10_snap.fits;1.55386;26535.6;1.33731;0
20170512071631951_SVAKOV-R10_met.fits;0.91839;26499;8.95693;0.341333
20170512071638778_SVAKOV-R10_met.fits;1.31945;26478.5;3.49404;0.170667
20170512071648164_SVAKOV-R10_met.fits;1.40797;26497.6;3.15312;0.512
20170512071700964_SVAKOV-R10_met.fits;1.6476;26499;11.1863;0.341333
20170512071711034_SVAKOV-R10_met.fits;1.48645;26522.5;3.7377;0.170667
20170512071620687_SVAKOV-R10_snap.fits;1.64212;26522.5;1.24283;0
20170512071724858_SVAKOV-R10_met.fits;1.44934;26499;3.73675;0.170667
20170512071720762_SVAKOV-R10_snap.fits;1.29599;26532.7;1.37244;0
20170512071818618_SVAKOV-R10_met.fits;1.38175;26475.6;4.5832;0.512
20170512071826810_SVAKOV-R10_met.fits;1.60787;26488.8;5.11943;0.170667
20170512071820836_SVAKOV-R10_snap.fits;1.40064;26490.2;1.09454;0
20170512071950436_SVAKOV-R10_met.fits;1.34487;26504.9;3.42652;0.170667
20170512072003919_SVAKOV-R10_met.fits;1.14527;26485.8;3.65879;0.512
20170512072013647_SVAKOV-R10_met.fits;1.17745;26502;3.0583;0.341333
20170512071920911_SVAKOV-R10_snap.fits;1.39786;26531.2;1.02868;0
20170512072046756_SVAKOV-R10_met.fits;1.33872;26487.3;3.60708;0.170667
20170512072020986_SVAKOV-R10_snap.fits;1.64019;26455.1;1.14537;0
20170512072119183_SVAKOV-R10_met.fits;1.26802;26513.7;6.04257;0.512
20170512072121060_SVAKOV-R10_snap.fits;1.56626;26462.4;1.0049;0
20170512072244687_SVAKOV-R10_met.fits;1.20218;26466.8;3.33053;0.170667
20170512072313188_SVAKOV-R10_met.fits;1.46934;26519.5;3.09928;0.170667
20170512072221135_SVAKOV-R10_snap.fits;1.4334;26488.8;1.18277;0
20170512072406778_SVAKOV-R10_met.fits;1.59982;26496.1;7.52129;0.853333
20170512072321210_SVAKOV-R10_snap.fits;1.17415;26543;1.37317;0
20170512072421284_SVAKOV-R10_snap.fits;1.33715;26478.5;1.36665;0
20170512072528186_SVAKOV-R10_met.fits;1.13951;26496.1;4.19774;0.512
20170512072554468_SVAKOV-R10_met.fits;1.5524;26504.9;3.12259;0.170667
20170512072521359_SVAKOV-R10_snap.fits;1.46965;26472.7;1.51962;0
20170512072635770_SVAKOV-R10_met.fits;1.30027;26502;2.75371;0.170667
20170512072643620_SVAKOV-R10_met.fits;1.43793;26488.8;8.30261;0.170667
20170512072621434_SVAKOV-R10_snap.fits;1.47675;26490.2;1.43357;0
20170512072726116_SVAKOV-R10_met.fits;1.59917;26509.3;5.8677;0.341333
20170512072744548_SVAKOV-R10_met.fits;1.27054;26478.5;6.73318;0.341333
20170512072754618_SVAKOV-R10_met.fits;1.4368;26497.6;4.27871;5.46133
20170512072721508_SVAKOV-R10_snap.fits;1.42244;26531.2;1.2833;0
20170512072843258_SVAKOV-R10_met.fits;1.47028;26500.5;3.04279;2.90133
20170512072821583_SVAKOV-R10_snap.fits;1.55044;26547.4;1.15963;0
20170512072928655_SVAKOV-R10_met.fits;1.31903;26518.1;3.34028;0.170667
20170512072945210_SVAKOV-R10_met.fits;1.27612;26525.4;4.5339;3.41333
20170512072955450_SVAKOV-R10_met.fits;1.567;26496.1;4.51961;0.170667
20170512072959887_SVAKOV-R10_met.fits;1.98894;26502;5.65474;0.170667
20170512072921658_SVAKOV-R10_snap.fits;1.30613;26502;1.5735;0
20170512073048698_SVAKOV-R10_met.fits;1.37067;26496.1;3.96404;0.341333
20170512073021732_SVAKOV-R10_snap.fits;1.6166;26480;1.12817;0
20170512073123343_SVAKOV-R10_met.fits;1.10979;26503.4;2.26798;0.170667
20170512073131535_SVAKOV-R10_met.fits;1.47084;26491.7;6.21061;0.682667
20170512073134095_SVAKOV-R10_met.fits;1.18901;26466.8;2.81716;3.24267
20170512073141092_SVAKOV-R10_met.fits;1.70324;26497.6;4.10202;0.170667
20170512073151162_SVAKOV-R10_met.fits;1.62213;26500.5;3.9108;0.853333
20170512073157306_SVAKOV-R10_met.fits;1.49056;26497.6;8.04742;0.341333
20170512073200207_SVAKOV-R10_met.fits;1.7099;26531.2;5.7702;0.512
20170512073208228_SVAKOV-R10_met.fits;1.35817;26503.4;4.85827;0.170667
20170512073121807_SVAKOV-R10_snap.fits;1.31254;26494.6;1.622;0
20170512073240143_SVAKOV-R10_met.fits;1.49552;26518.1;5.18546;0.170667
20170512073254479_SVAKOV-R10_met.fits;1.66548;26490.2;4.27308;0.170667
20170512073310351_SVAKOV-R10_met.fits;1.49137;26518.1;11.9746;2.21867
20170512073315130_SVAKOV-R10_met.fits;1.74911;26478.5;12.7362;0.341333
20170512073221882_SVAKOV-R10_snap.fits;1.26823;26468.3;1.20117;0
20170512073339535_SVAKOV-R10_met.fits;1.47355;26496.1;3.18058;0.512
20170512073349092_SVAKOV-R10_met.fits;1.29197;26506.3;3.73657;0.170667
20170512073402575_SVAKOV-R10_met.fits;1.53194;26500.5;5.68207;0.512
20170512073321956_SVAKOV-R10_snap.fits;1.30604;26494.6;1.28859;0
20170512073425956_SVAKOV-R10_met.fits;1.42925;26521;5.22564;0.512
20170512073446948_SVAKOV-R10_met.fits;1.40229;26487.3;2.88998;0.170667
20170512073422031_SVAKOV-R10_snap.fits;1.54224;26521;3.5307;0
20170512073517498_SVAKOV-R10_met.fits;1.54224;26521;3.5307;0.170667
20170512073524666_SVAKOV-R10_met.fits;1.53183;26496.1;8.73818;0.341333
20170512073528420_SVAKOV-R10_met.fits;1.28329;26493.2;2.82571;1.36533
20170512073533882_SVAKOV-R10_met.fits;1.46989;26455.1;4.23141;0.341333
20170512073558287_SVAKOV-R10_met.fits;1.37086;26485.8;3.97904;0.170667
20170512073606820_SVAKOV-R10_met.fits;1.49652;26503.4;3.33324;0.341333
20170512073522106_SVAKOV-R10_snap.fits;1.55473;26515.1;1.1045;0
20170512073628666_SVAKOV-R10_met.fits;1.33055;26499;6.45697;0.170667
20170512073633615_SVAKOV-R10_met.fits;1.26733;26507.8;3.07763;0.170667
20170512073635663_SVAKOV-R10_met.fits;1.2801;26493.2;3.40251;0.341333
20170512073639076_SVAKOV-R10_met.fits;1.22272;26494.6;2.63579;0.170667
20170512073657508_SVAKOV-R10_met.fits;1.19916;26516.6;3.06626;0.170667
20170512073622180_SVAKOV-R10_snap.fits;1.48539;26496.1;1.24066;0
20170512073720378_SVAKOV-R10_met.fits;1.34604;26474.1;5.25925;0.170667
20170512073759460_SVAKOV-R10_met.fits;1.25437;26503.4;3.81621;0.170667
20170512073722255_SVAKOV-R10_snap.fits;1.56114;26544.4;1.14483;0
20170512073854244_SVAKOV-R10_met.fits;1.4372;26538.6;3.04656;0.170667
20170512073822330_SVAKOV-R10_snap.fits;1.23783;26460.9;1.15151;0
20170512073929743_SVAKOV-R10_met.fits;1.57272;26504.9;7.55501;0.341333
20170512073922404_SVAKOV-R10_snap.fits;1.42151;26453.6;1.40649;0
20170512074017018_SVAKOV-R10_met.fits;1.45274;26497.6;9.25433;0.512
20170512074038692_SVAKOV-R10_met.fits;1.47035;26496.1;3.63269;0.341333
20170512074022479_SVAKOV-R10_snap.fits;1.42764;26531.2;1.21567;0
20170512074158394_SVAKOV-R10_met.fits;1.56398;26504.9;4.11978;0.341333
20170512074209999_SVAKOV-R10_met.fits;1.26878;26481.4;2.86245;0.170667
20170512074122554_SVAKOV-R10_snap.fits;1.25684;26499;1.33241;0
20170512074235770_SVAKOV-R10_met.fits;1.33455;26491.7;3.92475;0.170667
20170512074250788_SVAKOV-R10_met.fits;1.28071;26487.3;3.15489;0.170667
20170512074254372_SVAKOV-R10_met.fits;1.49326;26513.7;3.17699;0.170667
20170512074306831_SVAKOV-R10_met.fits;1.86709;26506.3;5.92258;0.170667
20170512074222628_SVAKOV-R10_snap.fits;1.40451;26481.4;0.925451;0
20170512074343695_SVAKOV-R10_met.fits;1.68069;26497.6;4.2988;0.341333
20170512074415610_SVAKOV-R10_met.fits;1.52402;26513.7;10.3186;0.170667
20170512074322703_SVAKOV-R10_snap.fits;1.29216;26537.1;1.2632;0
20170512074433359_SVAKOV-R10_met.fits;1.5267;26503.4;3.94966;0.170667
20170512074422778_SVAKOV-R10_snap.fits;1.66808;26516.6;0.951099;0
20170512074522852_SVAKOV-R10_snap.fits;1.53115;26500.5;1.19033;0
20170512074651258_SVAKOV-R10_met.fits;1.62784;26496.1;3.97614;0.170667
20170512074712932_SVAKOV-R10_met.fits;1.47003;26480;5.53272;0.170667
20170512074622927_SVAKOV-R10_snap.fits;1.344;26482.9;1.60426;0
20170512074733071_SVAKOV-R10_met.fits;1.62224;26518.1;5.30503;0.341333
20170512074810447_SVAKOV-R10_met.fits;1.45787;26494.6;12.7158;0.512
20170512074723002_SVAKOV-R10_snap.fits;1.68444;26528.3;1.5677;0
20170512074827172_SVAKOV-R10_met.fits;1.62197;26513.7;3.43393;0.170667
20170512074847482_SVAKOV-R10_met.fits;1.62599;26497.6;3.47411;0.341333
20170512074912399_SVAKOV-R10_met.fits;1.8305;26506.3;5.05283;0.341333
20170512074823076_SVAKOV-R10_snap.fits;1.47238;26487.3;1.13895;0
20170512074938511_SVAKOV-R10_met.fits;1.62845;26496.1;3.42874;0.170667
20170512074954212_SVAKOV-R10_met.fits;1.69298;26493.2;3.89036;0.682667
20170512074923151_SVAKOV-R10_snap.fits;1.61932;26538.6;1.35086;0
20170512075056335_SVAKOV-R10_met.fits;1.85567;26509.3;7.52796;0.341333
20170512075023226_SVAKOV-R10_snap.fits;1.5249;26504.9;1.67866;0
20170512075136100_SVAKOV-R10_met.fits;1.78385;26496.1;4.09007;1.36533
20170512075212111_SVAKOV-R10_met.fits;1.51005;26500.5;4.34487;0.341333
20170512075123300_SVAKOV-R10_snap.fits;1.81903;26456.5;1.22519;0
20170512075314234_SVAKOV-R10_met.fits;1.59212;26497.6;3.76493;0.170667
20170512075223375_SVAKOV-R10_snap.fits;1.81599;26449.2;1.52636;0
20170512075404580_SVAKOV-R10_met.fits;1.6353;26494.6;8.41168;0.170667
20170512075412431_SVAKOV-R10_met.fits;1.73826;26500.5;4.9663;0.341333
20170512075323450_SVAKOV-R10_snap.fits;1.56807;26537.1;1.6195;0
20170512075423524_SVAKOV-R10_met.fits;1.31644;26500.5;2.79216;1.024
20170512075505850_SVAKOV-R10_met.fits;1.85933;26506.3;5.45785;0.170667
20170512075511311_SVAKOV-R10_met.fits;1.82708;26535.6;3.78794;0.170667
20170512075423524_SVAKOV-R10_snap.fits;1.6264;26472.7;1.17166;0
20170512075524452_SVAKOV-R10_met.fits;1.88825;26513.7;46.7576;0.512
20170512075530938_SVAKOV-R10_met.fits;1.6371;26500.5;3.90532;0.170667
20170512075610362_SVAKOV-R10_met.fits;1.75128;26500.5;6.47037;0.170667
20170512075523599_SVAKOV-R10_snap.fits;1.9129;26453.6;1.41654;0
20170512075621284_SVAKOV-R10_met.fits;1.51395;26463.9;4.00668;0.170667
20170512075704634_SVAKOV-R10_met.fits;1.72956;26503.4;4.86116;0.170667
20170512075623674_SVAKOV-R10_snap.fits;1.66097;26522.5;1.3729;0
20170512075738938_SVAKOV-R10_met.fits;1.77663;26484.4;6.38612;0.170667
20170512075723748_SVAKOV-R10_snap.fits;1.56967;26513.7;1.50423;0
20170512075836452_SVAKOV-R10_met.fits;1.8137;26537.1;4.02926;0.170667
20170512075823823_SVAKOV-R10_snap.fits;1.84374;26518.1;1.30323;0
20170512080016122_SVAKOV-R10_met.fits;1.57675;26493.2;4.04686;0.341333
20170512075923898_SVAKOV-R10_snap.fits;1.78754;26537.1;1.57333;0
20170512080151866_SVAKOV-R10_met.fits;1.625;26499;4.30844;0.341333
20170512080218490_SVAKOV-R10_met.fits;1.6014;26491.7;5.11832;0.170667
20170512080233508_SVAKOV-R10_met.fits;1.81508;26450.7;3.77765;0.341333
20170512080311908_SVAKOV-R10_met.fits;1.76013;26474.1;5.68728;0.170667
20170512080316858_SVAKOV-R10_met.fits;1.60597;26500.5;4.93886;0.170667
