# file name; noise; peak f.; mag.; duration
20170512020057167_SVAKOV-R10_snap.fits;1.63619;26491.7;1.41674;0
20170512020157242_SVAKOV-R10_snap.fits;1.42943;26465.3;1.30973;0
20170512020257316_SVAKOV-R10_snap.fits;1.68299;26541.5;1.06757;0
20170512020400804_SVAKOV-R10_met.fits;1.57545;26456.5;7.00289;0.341333
20170512020412239_SVAKOV-R10_met.fits;1.5617;26502;5.18437;0.341333
20170512020357391_SVAKOV-R10_snap.fits;1.58906;26487.3;1.61596;0
20170512020457466_SVAKOV-R10_snap.fits;1.52439;26525.4;1.42466;0
20170512020650788_SVAKOV-R10_met.fits;1.61064;26506.3;6.14748;0.170667
20170512020557540_SVAKOV-R10_snap.fits;1.77695;26494.6;1.32913;0
20170512020657615_SVAKOV-R10_snap.fits;2.76105;26541.5;3.27509;0
20170512020756836_SVAKOV-R10_met.fits;1.54294;26487.3;17.0034;0.682667
20170512020808442_SVAKOV-R10_met.fits;1.56924;26493.2;4.64586;0.341333
20170512020843258_SVAKOV-R10_met.fits;1.64156;26488.8;3.5536;0.341333
20170512020757690_SVAKOV-R10_snap.fits;1.98829;26509.3;2.00067;0
20170512020902543_SVAKOV-R10_met.fits;2.4401;26499;13.3393;0.512
20170512020916708_SVAKOV-R10_met.fits;1.52691;26506.3;6.04488;0.341333
20170512020939066_SVAKOV-R10_met.fits;1.69765;26482.9;4.74977;0.170667
20170512020857764_SVAKOV-R10_snap.fits;1.67171;26510.7;1.81841;0
20170512021036068_SVAKOV-R10_met.fits;1.45513;26509.3;4.21883;0.341333
20170512021040164_SVAKOV-R10_met.fits;2.14282;26510.7;56.6646;1.536
20170512020957839_SVAKOV-R10_snap.fits;1.40864;26493.2;1.4038;0
20170512021054500_SVAKOV-R10_met.fits;1.35904;26521;2.94107;0.170667
20170512021104911_SVAKOV-R10_met.fits;1.48925;26500.5;7.13124;0.341333
20170512021057914_SVAKOV-R10_snap.fits;1.74886;26466.8;1.60755;0
20170512021220175_SVAKOV-R10_met.fits;2.2581;26493.2;6.0804;0.341333
20170512021157988_SVAKOV-R10_snap.fits;1.72832;26537.1;1.54045;0
20170512021340218_SVAKOV-R10_met.fits;1.59291;26503.4;12.0574;0.512
20170512021258063_SVAKOV-R10_snap.fits;3.30297;26538.6;3.25013;0
20170512021411962_SVAKOV-R10_met.fits;1.73002;26510.7;3.65775;0.170667
20170512021417764_SVAKOV-R10_met.fits;1.57208;26500.5;3.90881;0.170667
20170512021358138_SVAKOV-R10_snap.fits;2.20266;26541.5;1.96115;0
20170512021501284_SVAKOV-R10_met.fits;1.75064;26535.6;7.10288;0.341333
20170512021515108_SVAKOV-R10_met.fits;2.56675;26504.9;7.71265;0.512
20170512021458212_SVAKOV-R10_snap.fits;1.53273;26484.4;1.72522;0
20170512021638223_SVAKOV-R10_met.fits;1.4797;26496.1;4.12112;0.170667
20170512021558287_SVAKOV-R10_snap.fits;1.78795;26513.7;1.52315;0
20170512021721060_SVAKOV-R10_met.fits;1.6065;26500.5;3.39059;0.170667
20170512021732495_SVAKOV-R10_met.fits;2.13886;26500.5;6.11328;0.170667
20170512021658362_SVAKOV-R10_snap.fits;2.43088;26528.3;1.82122;0
20170512021831034_SVAKOV-R10_met.fits;1.68473;26510.7;17.5288;0.512
20170512021839567_SVAKOV-R10_met.fits;1.84931;26506.3;3.88634;0.512
20170512021758436_SVAKOV-R10_snap.fits;2.45877;26460.9;2.10057;0
20170512021939642_SVAKOV-R10_met.fits;1.60165;26510.7;6.53626;0.170667
20170512021858511_SVAKOV-R10_snap.fits;1.62127;26502;1.99283;0
20170512022031183_SVAKOV-R10_met.fits;1.41905;26490.2;4.87732;0.170667
20170512021958586_SVAKOV-R10_snap.fits;1.6357;26487.3;1.36609;0
20170512022058660_SVAKOV-R10_snap.fits;1.51968;26526.9;1.32637;0
20170512022154980_SVAKOV-R10_met.fits;1.594;26481.4;9.31942;0.341333
20170512022201978_SVAKOV-R10_met.fits;1.4664;26488.8;3.01032;0.170667
20170512022227578_SVAKOV-R10_met.fits;1.86773;26507.8;3.9088;0.170667
20170512022244815_SVAKOV-R10_met.fits;1.64614;26482.9;3.71792;0.170667
20170512022158735_SVAKOV-R10_snap.fits;1.69335;26521;1.56209;0
20170512022258810_SVAKOV-R10_snap.fits;1.5182;26538.6;1.18223;0
20170512022413732_SVAKOV-R10_met.fits;1.43272;26496.1;5.62763;0.170667
20170512022358884_SVAKOV-R10_snap.fits;1.81024;26523.9;1.02723;0
20170512022458959_SVAKOV-R10_snap.fits;1.36054;26543;1.52202;0
20170512022559034_SVAKOV-R10_snap.fits;2.82242;26537.1;2.58115;0
20170512022659108_SVAKOV-R10_snap.fits;3.5097;26534.2;2.13796;0
20170512022811642_SVAKOV-R10_met.fits;1.6439;26496.1;4.72065;0.170667
20170512022845775_SVAKOV-R10_met.fits;1.50206;26487.3;13.2116;0.512
20170512022852602_SVAKOV-R10_met.fits;1.40722;26475.6;4.25026;0.170667
20170512022759183_SVAKOV-R10_snap.fits;1.64215;26537.1;1.53693;0
20170512022859258_SVAKOV-R10_snap.fits;2.60888;26540;1.73432;0
20170512023030735_SVAKOV-R10_met.fits;1.53897;26482.9;6.17532;0.341333
20170512022959332_SVAKOV-R10_snap.fits;1.62789;26468.3;1.83182;0
20170512023121252_SVAKOV-R10_met.fits;1.48588;26507.8;3.18769;1.024
20170512023139855_SVAKOV-R10_met.fits;1.41388;26494.6;4.09492;0.170667
20170512023059407_SVAKOV-R10_snap.fits;1.66199;26521;1.36521;0
20170512023153167_SVAKOV-R10_met.fits;1.54543;26525.4;3.64557;0.341333
20170512023159482_SVAKOV-R10_snap.fits;1.327;26523.9;1.11002;0
20170512023340004_SVAKOV-R10_met.fits;1.87716;26494.6;5.52451;0.170667
20170512023259556_SVAKOV-R10_snap.fits;2.7327;26518.1;2.33977;0
20170512023403556_SVAKOV-R10_met.fits;1.54494;26488.8;4.40525;0.341333
20170512023359631_SVAKOV-R10_snap.fits;1.68949;26515.1;1.66716;0
20170512023459706_SVAKOV-R10_snap.fits;1.59072;26544.4;1.48826;0
20170512023559780_SVAKOV-R10_snap.fits;1.63476;26450.7;1.43551;0
20170512023730575_SVAKOV-R10_met.fits;1.52228;26499;3.96596;0.170667
20170512023659855_SVAKOV-R10_snap.fits;1.82427;26503.4;1.65515;0
20170512023809316_SVAKOV-R10_met.fits;1.60295;26503.4;3.89497;0.170667
20170512023843791_SVAKOV-R10_met.fits;2.02396;26499;5.34697;0.170667
20170512023759930_SVAKOV-R10_snap.fits;2.80832;26487.3;2.11588;0
20170512023918607_SVAKOV-R10_met.fits;2.04132;26507.8;5.36165;0.170667
20170512023900004_SVAKOV-R10_snap.fits;1.84623;26504.9;1.2919;0
20170512024000079_SVAKOV-R10_snap.fits;1.80052;26512.2;1.33295;0
20170512024100154_SVAKOV-R10_snap.fits;1.64448;26459.5;1.2991;0
20170512024200228_SVAKOV-R10_snap.fits;1.45872;26450.7;1.34076;0
20170512024332900_SVAKOV-R10_met.fits;1.47251;26538.6;4.76323;0.341333
20170512024347066_SVAKOV-R10_met.fits;1.43749;26529.8;4.34503;0.170667
20170512024300303_SVAKOV-R10_snap.fits;1.86028;26481.4;1.05972;0
20170512024440484_SVAKOV-R10_met.fits;1.82161;26519.5;4.5878;0.170667
20170512024448164_SVAKOV-R10_met.fits;1.61638;26482.9;37.3244;0.341333
20170512024400378_SVAKOV-R10_snap.fits;1.48209;26499;1.3592;0
20170512024510522_SVAKOV-R10_met.fits;1.47252;26478.5;3.201;0.170667
20170512024527588_SVAKOV-R10_met.fits;1.68474;26496.1;3.55978;0.170667
20170512024533562_SVAKOV-R10_met.fits;1.4728;26491.7;3.27892;0.170667
20170512024537487_SVAKOV-R10_met.fits;1.30178;26509.3;2.77598;0.341333
20170512024540900_SVAKOV-R10_met.fits;1.47691;26482.9;3.59279;0.170667
20170512024500452_SVAKOV-R10_snap.fits;1.45042;26515.1;1.45706;0
20170512024631247_SVAKOV-R10_met.fits;1.54429;26496.1;3.09467;0.170667
20170512024644218_SVAKOV-R10_met.fits;1.38635;26499;4.52993;1.024
20170512024600527_SVAKOV-R10_snap.fits;1.37112;26509.3;0.900609;0
20170512024713402_SVAKOV-R10_met.fits;1.35648;26512.2;3.01279;0.170667
20170512024700602_SVAKOV-R10_snap.fits;2.55112;26480;1.74574;0
20170512024801871_SVAKOV-R10_met.fits;2.72875;26490.2;10.0012;1.024
20170512024840783_SVAKOV-R10_met.fits;1.79624;26506.3;3.74795;0.170667
20170512024800676_SVAKOV-R10_snap.fits;1.60627;26469.7;1.55259;0
20170512024900751_SVAKOV-R10_snap.fits;1.92832;26523.9;1.92523;0
20170512025002874_SVAKOV-R10_met.fits;1.60755;26526.9;4.11977;0.170667
20170512025021647_SVAKOV-R10_met.fits;1.83047;26510.7;7.83628;1.536
20170512025036154_SVAKOV-R10_met.fits;1.6872;26497.6;11.4207;0.341333
20170512025051002_SVAKOV-R10_met.fits;2.23955;26502;5.07435;0.170667
20170512025000826_SVAKOV-R10_snap.fits;1.84178;26523.9;1.49869;0
20170512025056463_SVAKOV-R10_met.fits;1.54627;26526.9;3.50705;0.512
20170512025100900_SVAKOV-R10_snap.fits;1.53381;26545.9;1.35514;0
20170512025208143_SVAKOV-R10_met.fits;1.18957;26518.1;2.39667;0.170667
20170512025200975_SVAKOV-R10_snap.fits;2.55894;26455.1;2.18129;0
20170512025316239_SVAKOV-R10_met.fits;2.78023;26507.8;8.35773;0.341333
20170512025351567_SVAKOV-R10_met.fits;1.72206;26502;6.51924;0.341333
20170512025301050_SVAKOV-R10_snap.fits;1.79878;26500.5;1.18815;0
20170512025410682_SVAKOV-R10_met.fits;1.97481;26529.8;5.52481;0.170667
20170512025440719_SVAKOV-R10_met.fits;2.9741;26528.3;6.30929;0.170667
20170512025401124_SVAKOV-R10_snap.fits;2.1661;26544.4;2.4078;0
20170512025536527_SVAKOV-R10_met.fits;1.66301;26523.9;3.72042;0.512
20170512025501199_SVAKOV-R10_snap.fits;1.60088;26543;1.57366;0
20170512025646500_SVAKOV-R10_met.fits;1.43804;26497.6;3.26038;0.341333
20170512025601274_SVAKOV-R10_snap.fits;1.58695;26450.7;1.67763;0
20170512025741114_SVAKOV-R10_met.fits;1.68806;26496.1;4.1608;0.170667
20170512025744868_SVAKOV-R10_met.fits;1.45148;26509.3;3.35329;0.341333
20170512025701348_SVAKOV-R10_snap.fits;1.48192;26538.6;1.25012;0
20170512025801423_SVAKOV-R10_snap.fits;1.48828;26518.1;1.40446;0
20170512025857572_SVAKOV-R10_met.fits;1.29082;26496.1;2.92743;1.70667
20170512025901498_SVAKOV-R10_met.fits;1.4218;26490.2;3.37431;0.170667
20170512025927439_SVAKOV-R10_met.fits;1.63011;26503.4;6.04482;0.341333
20170512025935802_SVAKOV-R10_met.fits;1.59527;26506.3;4.63239;0.341333
20170512025944676_SVAKOV-R10_met.fits;1.41902;26452.1;5.71668;0.170667
20170512025901498_SVAKOV-R10_snap.fits;1.38657;26488.8;1.08793;0
20170512030044751_SVAKOV-R10_met.fits;1.38822;26500.5;3.73289;0.170667
20170512030128442_SVAKOV-R10_met.fits;1.30993;26499;5.93863;0.341333
20170512030245242_SVAKOV-R10_met.fits;1.40531;26487.3;4.21097;0.170667
20170512030309306_SVAKOV-R10_met.fits;1.49623;26506.3;3.78491;5.80267
