#timestamp,LO_Frequency 
1494608415.6,286046999.9
1494608435.6,286046999.9
1494608455.5,286047000.8
1494608475.4,286046998.8
1494608495.4,286047000.3
1494608515.3,286047000.0
1494608535.3,286047002.4
1494608555.2,286046999.3
1494608575.1,286047000.8
1494608595.1,286047001.2
1494608596.0,286047001.2
1494608615.0,286046996.8
1494608615.9,286046996.8
1494608635.9,286047003.0
1494608655.8,286047002.8
1494608675.8,286046998.8
1494608695.7,286046998.5
1494608715.6,286047000.5
1494608735.6,286047001.1
1494608755.5,286046998.5
1494608775.5,286047002.6
1494608795.4,286046999.0
1494608815.4,286046998.3
1494608835.3,286046999.8
1494608855.2,286047002.5
1494608875.2,286046999.0
1494608895.1,286047000.6
1494608915.1,286047000.3
1494608916.0,286047000.3
1494608935.9,286046998.1
1494608955.8,286047000.3
1494608975.8,286047000.5
1494608995.7,286047001.0
1494609015.7,286046998.2
1494609035.6,286047000.7
1494609055.5,286046998.2
1494609075.5,286047002.5
1494609095.4,286046998.3
1494609115.4,286047000.0
1494609135.3,286047001.9
1494609155.2,286047001.0
1494609175.2,286046998.8
1494609195.1,286047000.8
1494609215.1,286046998.5
1494609216.0,286046998.5
1494609235.0,286047002.2
1494609235.9,286047002.2
1494609255.9,286046997.9
1494609275.8,286046999.3
1494609295.8,286046998.8
1494609315.7,286047001.2
1494609335.6,286046998.6
1494609355.6,286046999.9
1494609375.5,286047002.0
1494609395.5,286047000.8
1494609415.4,286047000.5
1494609435.3,286046998.7
1494609455.3,286047000.6
1494609475.2,286047001.1
1494609495.2,286046998.8
1494609515.1,286047000.6
1494609535.0,286047000.5
1494609536.0,286047000.5
1494609555.9,286046996.8
1494609575.8,286047002.2
1494609595.8,286046998.6
1494609615.7,286046999.7
1494609635.7,286047000.3
1494609655.6,286046999.7
1494609675.5,286047003.4
1494609695.5,286047000.6
1494609715.4,286046998.3
1494609735.4,286047002.5
1494609755.3,286046999.1
1494609775.2,286046999.2
1494609795.2,286047001.2
1494609815.1,286046999.6
1494609835.1,286046996.5
1494609836.0,286046996.5
1494609855.0,286047005.7
1494609855.9,286047005.7
1494609875.9,286046994.7
1494609895.8,286047000.5
1494609915.7,286047002.0
1494609935.7,286046999.6
1494609955.6,286046997.3
1494609975.6,286046999.0
1494609995.5,286046998.5
1494610015.4,286047000.1
1494610035.4,286046999.8
1494610055.3,286047002.4
1494610075.3,286046998.6
1494610095.2,286047002.3
1494610115.1,286046999.3
1494610135.1,286047000.6
1494610155.0,286046998.7
1494610155.9,286046998.7
1494610175.9,286047003.5
1494610195.8,286047004.2
1494610215.8,286046998.1
1494610235.7,286047002.3
1494610255.6,286047002.2
1494610275.6,286047000.3
1494610295.5,286047001.5
1494610315.5,286046999.8
1494610335.4,286046999.7
1494610355.3,286046998.2
1494610375.3,286047000.6
1494610395.2,286046998.4
1494610415.2,286047000.0
1494610435.1,286047000.3
1494610455.1,286047001.2
1494610456.0,286047001.2
1494610475.9,286046995.3
1494610495.9,286047000.5
1494610515.8,286046999.3
1494610535.7,286046997.0
1494610555.7,286047000.8
1494610575.6,286046996.6
1494610595.6,286046998.8
1494610615.5,286046998.3
1494610635.4,286047000.5
1494610655.4,286046999.9
1494610675.3,286047004.0
1494610695.3,286047001.0
1494610715.2,286047001.2
1494610735.1,286046998.7
1494610755.1,286047002.0
1494610775.0,286047001.1
1494610775.9,286047001.1
1494610795.9,286046997.7
1494610815.8,286046999.6
1494610835.8,286046999.0
1494610855.7,286046997.4
1494610875.6,286046999.0
1494610895.6,286046999.0
1494610915.5,286046999.6
1494610935.5,286046997.2
1494610955.4,286046998.4
1494610975.3,286047000.9
1494610995.3,286046998.8
1494611015.2,286047000.4
1494611035.2,286047000.2
1494611055.1,104411373.2
1494611075.1,9999973.7
1494611076.0,9999973.7
1494611095.0,9999974.0
1494611095.9,9999974.0
1494611115.9,9999974.0
1494611135.8,286047031.7
1494611155.8,286047000.3
1494611175.7,286046998.2
1494611195.6,286047002.6
1494611215.6,286046998.5
1494611235.5,286047001.1
1494611255.5,286046998.5
1494611275.4,286047001.8
1494611295.3,286046999.2
1494611315.3,286046999.2
1494611335.2,286046998.7
1494611355.2,286046998.5
1494611375.1,286046999.7
1494611395.0,286047004.4
1494611396.0,286047004.4
1494611415.9,286046994.2
1494611435.8,286047000.0
1494611455.8,286046998.1
1494611475.7,286047002.4
1494611495.7,286046998.5
1494611515.6,286046999.8
1494611535.5,286047000.2
1494611555.5,286047003.9
1494611575.4,286046998.5
1494611595.4,286047002.5
1494611615.3,286046999.1
1494611635.2,286046999.5
1494611655.2,286046998.6
1494611675.1,286046999.8
1494611695.1,286047001.6
1494611696.0,286047001.6
1494611715.0,286046998.7
1494611715.9,286046998.7
1494611735.9,286047002.6
1494611755.8,286046998.7
1494611775.7,286047000.8
1494611795.7,286046998.5
1494611815.6,286047000.1
1494611835.6,286046999.7
1494611855.5,286047002.8
1494611875.5,286046998.8
1494611895.4,286047002.4
1494611915.3,286046999.3
1494611935.3,286046998.6
1494611955.2,286047000.5
1494611975.2,286047000.6
1494611995.1,286047000.8
