# file name; noise; peak f.; mag.; duration
20160204180042774_ZVPP-R4_snap.fits;0.41897;26510.7;0.358813;0
20160204180142849_ZVPP-R4_snap.fits;0.351293;26506.3;0.379697;0
20160204180242923_ZVPP-R4_snap.fits;0.335107;26512.2;0.297305;0
20160204180342998_ZVPP-R4_snap.fits;0.340505;26487.3;0.321981;0
20160204180443073_ZVPP-R4_snap.fits;0.450272;26507.8;0.355633;0
20160204180543147_ZVPP-R4_snap.fits;0.45342;26453.6;0.279281;0
20160204180643222_ZVPP-R4_snap.fits;0.373342;26545.9;0.324982;0
20160204180743297_ZVPP-R4_snap.fits;0.339586;26484.4;0.329197;0
20160204180843371_ZVPP-R4_snap.fits;0.391794;26480;0.401998;0
20160204180943446_ZVPP-R4_snap.fits;0.370678;26534.2;0.322981;0
20160204181043521_ZVPP-R4_snap.fits;0.365459;26469.7;0.275612;0
20160204181143595_ZVPP-R4_snap.fits;0.373209;26502;0.292829;0
20160204181243670_ZVPP-R4_snap.fits;0.35688;26519.5;0.340819;0
20160204181343745_ZVPP-R4_snap.fits;0.332056;26521;0.280779;0
20160204181443819_ZVPP-R4_snap.fits;0.380763;26532.7;0.310896;0
20160204181543894_ZVPP-R4_snap.fits;0.423382;26516.6;0.317229;0
20160204181643969_ZVPP-R4_snap.fits;0.408989;26488.8;0.362843;0
20160204181744043_ZVPP-R4_snap.fits;0.372576;26488.8;0.298367;0
20160204181844118_ZVPP-R4_snap.fits;0.324184;26535.6;0.329783;0
20160204181944193_ZVPP-R4_snap.fits;0.4015;26519.5;0.401335;0
20160204182044267_ZVPP-R4_snap.fits;0.383757;26532.7;0.247234;0
20160204182144342_ZVPP-R4_snap.fits;0.344664;26507.8;0.34015;0
20160204182244417_ZVPP-R4_snap.fits;0.354051;26462.4;0.402342;0
20160204182344491_ZVPP-R4_snap.fits;0.319451;26456.5;0.297198;0
20160204182444566_ZVPP-R4_snap.fits;0.317464;26509.3;0.321004;0
20160204182544641_ZVPP-R4_snap.fits;0.398483;26466.8;0.405456;0
20160204182644715_ZVPP-R4_snap.fits;0.342724;26547.4;0.422857;0
20160204182744790_ZVPP-R4_snap.fits;0.375662;26513.7;0.258534;0
20160204182844865_ZVPP-R4_snap.fits;0.341657;26462.4;0.227565;0
20160204182944939_ZVPP-R4_snap.fits;0.361981;26513.7;0.411685;0
20160204183045014_ZVPP-R4_snap.fits;0.346712;26535.6;0.260419;0
20160204183145089_ZVPP-R4_snap.fits;0.357304;26510.7;0.32227;0
20160204183245163_ZVPP-R4_snap.fits;0.333843;26538.6;0.343184;0
20160204183345238_ZVPP-R4_snap.fits;0.334309;26500.5;0.276703;0
20160204183445313_ZVPP-R4_snap.fits;0.344598;26510.7;0.25695;0
20160204183545387_ZVPP-R4_snap.fits;0.368721;26535.6;0.319631;0
20160204183645462_ZVPP-R4_snap.fits;0.363819;26513.7;0.301279;0
20160204183745537_ZVPP-R4_snap.fits;0.325917;26510.7;0.397425;0
20160204183845611_ZVPP-R4_snap.fits;0.403733;26462.4;0.373141;0
20160204183945686_ZVPP-R4_snap.fits;0.297092;26535.6;0.27019;0
20160204184045761_ZVPP-R4_snap.fits;0.310199;26494.6;0.412071;0
20160204184145835_ZVPP-R4_snap.fits;0.371531;26531.2;0.262386;0
20160204184245910_ZVPP-R4_snap.fits;0.367329;26512.2;0.322645;0
20160204184345985_ZVPP-R4_snap.fits;0.417393;26462.4;0.334049;0
20160204184446059_ZVPP-R4_snap.fits;0.297638;26449.2;0.275675;0
20160204184546134_ZVPP-R4_snap.fits;0.341522;26504.9;0.334176;0
20160204184646209_ZVPP-R4_snap.fits;0.374791;26512.2;0.256225;0
20160204184746283_ZVPP-R4_snap.fits;0.367144;26456.5;0.326245;0
20160204184846358_ZVPP-R4_snap.fits;0.347744;26499;0.271143;0
20160204184946433_ZVPP-R4_snap.fits;0.434246;26449.2;0.393395;0
20160204185046507_ZVPP-R4_snap.fits;0.394999;26459.5;0.334197;0
20160204185146582_ZVPP-R4_snap.fits;0.412291;26544.4;0.371113;0
20160204185246657_ZVPP-R4_snap.fits;0.393659;26453.6;0.320009;0
20160204185346731_ZVPP-R4_snap.fits;0.310302;26450.7;0.220003;0
20160204185446806_ZVPP-R4_snap.fits;0.408587;26471.2;0.32758;0
20160204185546881_ZVPP-R4_snap.fits;0.347616;26519.5;0.26874;0
20160204185646955_ZVPP-R4_snap.fits;0.397755;26534.2;0.333509;0
20160204185747030_ZVPP-R4_snap.fits;0.343516;26455.1;0.293219;0
20160204185847105_ZVPP-R4_snap.fits;0.363628;26497.6;0.274878;0
20160204185947179_ZVPP-R4_snap.fits;0.300924;26487.3;0.367263;0
