# file name; noise; peak f.; mag.; duration
20160204230005099_ZVPP-R4_snap.fits;0.33683;26471.2;0.317024;0
20160204230105174_ZVPP-R4_snap.fits;0.362037;26509.3;0.27728;0
20160204230205249_ZVPP-R4_snap.fits;0.361248;26523.9;0.390443;0
20160204230305323_ZVPP-R4_snap.fits;0.388203;26535.6;0.332587;0
20160204230405398_ZVPP-R4_snap.fits;0.341869;26528.3;0.322494;0
20160204230505473_ZVPP-R4_snap.fits;0.341292;26544.4;0.39362;0
20160204230605547_ZVPP-R4_snap.fits;0.385215;26462.4;0.225229;0
20160204230705622_ZVPP-R4_snap.fits;0.336923;26472.7;0.353684;0
20160204230805697_ZVPP-R4_snap.fits;0.340964;26474.1;0.280081;0
20160204230905771_ZVPP-R4_snap.fits;0.368625;26460.9;0.333761;0
20160204231005846_ZVPP-R4_snap.fits;0.32523;26510.7;0.255377;0
20160204231105921_ZVPP-R4_snap.fits;0.354947;26545.9;0.281643;0
20160204231205995_ZVPP-R4_snap.fits;0.408884;26475.6;0.331989;0
20160204231306070_ZVPP-R4_snap.fits;0.347156;26538.6;0.321159;0
20160204231406145_ZVPP-R4_snap.fits;0.369426;26528.3;0.426694;0
20160204231506219_ZVPP-R4_snap.fits;0.337539;26482.9;0.313321;0
20160204231606294_ZVPP-R4_snap.fits;0.37596;26477.1;0.294204;0
20160204231706369_ZVPP-R4_snap.fits;0.389076;26523.9;0.280925;0
20160204231806443_ZVPP-R4_snap.fits;0.353068;26519.5;0.378092;0
20160204231906518_ZVPP-R4_snap.fits;0.379419;26515.1;0.320882;0
20160204232006593_ZVPP-R4_snap.fits;0.366064;26513.7;0.320176;0
20160204232106667_ZVPP-R4_snap.fits;0.406742;26494.6;0.325666;0
20160204232206742_ZVPP-R4_snap.fits;0.350673;26475.6;0.236242;0
20160204232306817_ZVPP-R4_snap.fits;0.377571;26512.2;0.344401;0
20160204232406891_ZVPP-R4_snap.fits;0.380102;26478.5;0.345063;0
20160204232506966_ZVPP-R4_snap.fits;0.364914;26523.9;0.334533;0
20160204232607041_ZVPP-R4_snap.fits;0.351084;26526.9;0.344821;0
20160204232707115_ZVPP-R4_snap.fits;0.385135;26481.4;0.352094;0
20160204232807190_ZVPP-R4_snap.fits;0.387806;26516.6;0.29316;0
20160204232907265_ZVPP-R4_snap.fits;0.323806;26499;0.261566;0
20160204233007339_ZVPP-R4_snap.fits;0.385618;26545.9;0.283634;0
20160204233107414_ZVPP-R4_snap.fits;0.400248;26478.5;0.312464;0
20160204233207489_ZVPP-R4_snap.fits;0.401478;26516.6;0.415323;0
20160204233307563_ZVPP-R4_snap.fits;0.371083;26541.5;0.341232;0
20160204233407638_ZVPP-R4_snap.fits;0.351865;26485.8;0.337079;0
20160204233507713_ZVPP-R4_snap.fits;0.362068;26504.9;0.269354;0
20160204233607787_ZVPP-R4_snap.fits;0.353626;26474.1;0.252198;0
20160204233707862_ZVPP-R4_snap.fits;0.38682;26465.3;0.335728;0
20160204233807937_ZVPP-R4_snap.fits;0.361532;26493.2;0.347185;0
20160204233908011_ZVPP-R4_snap.fits;0.356707;26503.4;0.310424;0
20160204234008086_ZVPP-R4_snap.fits;0.349944;26480;0.284767;0
20160204234108161_ZVPP-R4_snap.fits;0.4198;26453.6;0.240138;0
20160204234208235_ZVPP-R4_snap.fits;0.360013;26541.5;0.307513;0
20160204234308310_ZVPP-R4_snap.fits;0.337067;26453.6;0.418141;0
20160204234408385_ZVPP-R4_snap.fits;0.311288;26510.7;0.271331;0
20160204234508459_ZVPP-R4_snap.fits;0.374604;26474.1;0.325417;0
20160204234608534_ZVPP-R4_snap.fits;0.351974;26490.2;0.349006;0
20160204234708609_ZVPP-R4_snap.fits;0.307704;26516.6;0.290617;0
20160204234808683_ZVPP-R4_snap.fits;0.392332;26543;0.240673;0
20160204234908758_ZVPP-R4_snap.fits;0.427428;26450.7;0.379068;0
20160204235008833_ZVPP-R4_snap.fits;0.33993;26474.1;0.357886;0
20160204235108907_ZVPP-R4_snap.fits;0.340878;26509.3;0.354183;0
20160204235208982_ZVPP-R4_snap.fits;0.381688;26456.5;0.372931;0
20160204235309057_ZVPP-R4_snap.fits;0.410776;26455.1;0.332628;0
20160204235409131_ZVPP-R4_snap.fits;0.351952;26513.7;0.357743;0
20160204235509206_ZVPP-R4_snap.fits;0.374958;26459.5;0.305801;0
20160204235609281_ZVPP-R4_snap.fits;0.368276;26540;0.300954;0
20160204235709355_ZVPP-R4_snap.fits;0.402091;26450.7;0.337227;0
20160204235809430_ZVPP-R4_snap.fits;0.631282;26485.8;0.526751;0
20160204235909505_ZVPP-R4_snap.fits;1.22026;26529.8;0.798827;0
