#timestamp,LO_Frequency 
1454565615.2,286047000.9
1454565635.1,286047000.8
1454565636.0,286047000.8
1454565655.0,286046998.9
1454565655.9,286046998.9
1454565675.9,286047004.1
1454565695.8,286046993.6
1454565715.7,286047000.6
1454565735.6,286047003.9
1454565755.6,286046998.2
1454565775.5,286047002.3
1454565795.4,286046998.2
1454565815.3,286047000.3
1454565835.3,286047003.7
1454565855.2,286046997.4
1454565875.1,286047002.4
1454565895.0,286046997.4
1454565895.9,286046997.4
1454565915.9,286047001.8
1454565935.8,286047000.7
1454565955.7,286046998.2
1454565975.6,286047002.4
1454565995.6,286047007.4
1454566015.5,286046998.0
1454566035.4,286046996.6
1454566055.3,286047001.1
1454566075.3,286046998.2
1454566095.2,286046996.8
1454566115.1,286047000.2
1454566135.0,286047005.5
1454566136.0,286047005.5
1454566155.9,286046993.5
1454566175.8,286047000.3
1454566195.7,286046998.1
1454566215.7,286047004.0
1454566235.6,286047000.2
1454566255.5,286046998.9
1454566275.4,286046997.2
1454566295.4,286047000.3
1454566315.3,286046998.4
1454566335.2,286047002.2
1454566355.1,286046999.2
1454566375.1,286047000.7
1454566376.0,286047000.7
1454566395.9,286046996.7
1454566415.8,286047001.0
1454566435.7,286046997.5
1454566455.7,286046999.7
1454566475.6,286046998.4
1454566495.5,286046998.8
1454566515.4,286047001.6
1454566535.4,286047001.9
1454566555.3,286046998.1
1454566575.2,286047002.7
1454566595.2,286046997.7
1454566615.1,286046996.6
1454566616.0,286046996.6
1454566635.0,286047006.4
1454566635.9,286047006.4
1454566655.9,286046996.0
1454566675.8,286047001.1
1454566695.7,286046999.0
1454566715.6,286047001.2
1454566735.6,286047000.4
1454566755.5,286046999.4
1454566775.4,286046998.7
1454566795.3,286047000.7
1454566815.3,286047000.0
1454566835.2,286047001.1
1454566855.1,286046996.5
1454566875.0,286047001.4
1454566875.9,286047001.4
1454566895.9,286047000.2
1454566915.8,286047002.8
1454566935.7,286046997.9
1454566955.6,286046994.9
1454566975.6,286047000.7
1454566995.5,286046999.0
1454567015.4,286047000.9
1454567035.3,286047001.2
1454567055.3,286046999.2
1454567075.2,286046999.4
1454567095.1,286046996.5
1454567115.0,286047000.8
1454567116.0,286047000.8
1454567135.9,286046998.6
1454567155.8,286047000.1
1454567175.7,286046999.8
1454567195.7,286046999.8
1454567215.6,286046999.7
1454567235.5,286046998.1
1454567255.4,286047007.4
1454567275.4,286046995.0
1454567295.3,286047001.8
1454567315.2,286046999.8
1454567335.1,286047002.8
1454567355.1,286047002.7
1454567356.0,286047002.7
1454567375.9,286046997.9
1454567395.8,286046998.9
1454567415.8,286046998.2
1454567435.7,286047001.8
1454567455.6,286046999.8
1454567475.5,286047000.9
1454567495.5,286047001.2
1454567515.4,286047001.2
1454567535.3,286047001.2
1454567555.2,286046996.2
1454567575.2,286046998.9
1454567595.1,286047002.3
1454567596.0,286047002.3
1454567615.0,286046999.5
1454567615.9,286046999.5
1454567635.9,286046999.0
1454567655.8,286047000.0
1454567675.7,286047000.8
1454567695.6,286046998.5
1454567715.6,286047002.0
1454567735.5,286047000.8
1454567755.4,286046999.4
1454567775.3,286046998.6
1454567795.3,286047001.1
1454567815.2,286046999.1
1454567835.1,286046996.8
1454567855.0,286046999.5
1454567855.9,286046999.5
1454567875.9,286047002.8
1454567895.8,286046997.5
1454567915.7,286047000.6
1454567935.6,286046999.3
1454567955.6,286047000.9
1454567975.5,286046998.5
1454567995.4,286046999.9
1454568015.3,286047001.9
1454568035.3,286047000.4
1454568055.2,286047002.4
1454568075.1,286046998.3
1454568095.0,286047001.5
1454568096.0,286047001.5
1454568115.9,286046998.5
1454568135.8,286046998.6
1454568155.7,286046996.8
1454568175.7,286047002.9
1454568195.6,286046998.7
1454568215.5,286047000.3
1454568235.4,286047003.9
1454568255.4,286046993.5
1454568275.3,286047000.1
1454568295.2,286047003.4
1454568315.1,286047000.1
1454568335.1,286047002.2
1454568336.0,286047002.2
1454568355.9,286046991.9
1454568375.8,286046996.5
1454568395.8,286047001.3
1454568415.7,286047001.4
1454568435.6,286047001.8
1454568455.5,286046999.3
1454568475.5,286046999.5
1454568495.4,286046999.4
1454568515.3,286047002.1
1454568535.2,286047001.3
1454568555.2,286046999.1
1454568575.1,286046996.5
1454568576.0,286046996.5
1454568595.0,286047010.1
1454568595.9,286047010.1
1454568615.9,286046988.2
1454568635.8,286046998.7
1454568655.7,286046999.7
1454568675.6,286047003.3
1454568695.6,286046999.0
1454568715.5,286046998.7
1454568735.4,286047002.7
1454568755.3,286046998.0
1454568775.3,286046997.2
1454568795.2,286046999.3
1454568815.1,286047001.1
1454568835.0,286046997.2
1454568836.0,286046997.2
1454568855.9,286047002.5
1454568875.8,286046999.1
1454568895.7,286046999.2
1454568915.7,286046996.6
1454568935.6,286047004.1
1454568955.5,286046998.2
1454568975.4,286046997.4
1454568995.4,286047003.9
1454569015.3,286047000.2
1454569035.2,286047000.0
1454569055.1,286046999.7
1454569075.1,286046998.1
1454569076.0,286046998.1
1454569095.9,286047002.3
1454569115.8,286047000.8
1454569135.7,286046998.5
1454569155.7,286047002.9
1454569175.6,286047000.5
1454569195.5,286047000.5
