# file name; noise; peak f.; mag.; duration
20160204070053569_ZVPP-R4_snap.fits;0.343831;26463.9;0.272394;0
20160204070153643_ZVPP-R4_snap.fits;0.381981;26453.6;0.319078;0
20160204070253718_ZVPP-R4_snap.fits;0.40174;26506.3;0.278795;0
20160204070353793_ZVPP-R4_snap.fits;0.342182;26452.1;0.319598;0
20160204070453867_ZVPP-R4_snap.fits;0.443647;26516.6;0.315311;0
20160204070553942_ZVPP-R4_snap.fits;0.377152;26545.9;0.327014;0
20160204070654017_ZVPP-R4_snap.fits;0.421465;26513.7;0.252449;0
20160204070754091_ZVPP-R4_snap.fits;0.305149;26462.4;0.41413;0
20160204070854166_ZVPP-R4_snap.fits;0.409762;26519.5;0.320015;0
20160204070954241_ZVPP-R4_snap.fits;0.345091;26456.5;0.285566;0
20160204071054315_ZVPP-R4_snap.fits;0.396334;26543;0.288841;0
20160204071154390_ZVPP-R4_snap.fits;0.332067;26507.8;0.339253;0
20160204071254465_ZVPP-R4_snap.fits;0.38538;26475.6;0.280759;0
20160204071354539_ZVPP-R4_snap.fits;0.355143;26474.1;0.30227;0
20160204071454614_ZVPP-R4_snap.fits;0.363775;26519.5;0.346786;0
20160204071554689_ZVPP-R4_snap.fits;0.338328;26487.3;0.408589;0
20160204071654763_ZVPP-R4_snap.fits;0.370065;26545.9;0.354192;0
20160204071754838_ZVPP-R4_snap.fits;0.351848;26509.3;0.302959;0
20160204071854913_ZVPP-R4_snap.fits;0.356288;26507.8;0.494588;0
20160204071954987_ZVPP-R4_snap.fits;0.356221;26535.6;0.227228;0
20160204072055062_ZVPP-R4_snap.fits;0.334641;26460.9;0.308846;0
20160204072155137_ZVPP-R4_snap.fits;0.339817;26494.6;0.308967;0
20160204072255211_ZVPP-R4_snap.fits;0.358147;26472.7;0.334204;0
20160204072355286_ZVPP-R4_snap.fits;0.383422;26462.4;0.296097;0
20160204072455361_ZVPP-R4_snap.fits;0.344922;26544.4;0.275613;0
20160204072555435_ZVPP-R4_snap.fits;0.319251;26522.5;0.296536;0
20160204072655510_ZVPP-R4_snap.fits;0.317146;26452.1;0.357921;0
20160204072755585_ZVPP-R4_snap.fits;0.342434;26494.6;0.291768;0
20160204072855659_ZVPP-R4_snap.fits;0.40875;26503.4;0.303119;0
20160204072955734_ZVPP-R4_snap.fits;0.442955;26463.9;0.348884;0
20160204073055809_ZVPP-R4_snap.fits;0.359544;26516.6;0.319627;0
20160204073155883_ZVPP-R4_snap.fits;0.331964;26543;0.373142;0
20160204073255958_ZVPP-R4_snap.fits;0.310723;26540;0.243527;0
20160204073356033_ZVPP-R4_snap.fits;0.391675;26497.6;0.322912;0
20160204073456107_ZVPP-R4_snap.fits;0.384349;26516.6;0.325861;0
20160204073556182_ZVPP-R4_snap.fits;0.296365;26507.8;0.369253;0
20160204073656257_ZVPP-R4_snap.fits;0.360362;26485.8;0.3444;0
20160204073756331_ZVPP-R4_snap.fits;0.374996;26468.3;0.24324;0
20160204073856406_ZVPP-R4_snap.fits;0.333654;26519.5;0.366039;0
20160204073956481_ZVPP-R4_snap.fits;0.351474;26525.4;0.361441;0
20160204074056555_ZVPP-R4_snap.fits;0.345027;26468.3;0.337374;0
20160204074156630_ZVPP-R4_snap.fits;0.401079;26497.6;0.280962;0
20160204074256705_ZVPP-R4_snap.fits;0.424616;26513.7;0.315919;0
20160204074356779_ZVPP-R4_snap.fits;0.372829;26474.1;0.236884;0
20160204074456854_ZVPP-R4_snap.fits;0.385854;26509.3;0.293419;0
20160204074556929_ZVPP-R4_snap.fits;0.392207;26477.1;0.285766;0
20160204074657003_ZVPP-R4_snap.fits;0.341215;26512.2;0.33345;0
20160204074757078_ZVPP-R4_snap.fits;0.360057;26478.5;0.293644;0
20160204074857153_ZVPP-R4_snap.fits;0.324911;26531.2;0.32452;0
20160204074957227_ZVPP-R4_snap.fits;0.315949;26540;0.30888;0
20160204075057302_ZVPP-R4_snap.fits;0.382905;26519.5;0.301655;0
20160204075157377_ZVPP-R4_snap.fits;0.376348;26462.4;0.302927;0
20160204075257451_ZVPP-R4_snap.fits;0.388321;26504.9;0.341428;0
20160204075357526_ZVPP-R4_snap.fits;0.371936;26466.8;0.313559;0
20160204075457601_ZVPP-R4_snap.fits;0.323949;26449.2;0.400579;0
20160204075557675_ZVPP-R4_snap.fits;0.425501;26521;0.354502;0
20160204075657750_ZVPP-R4_snap.fits;0.329846;26469.7;0.35274;0
20160204075757825_ZVPP-R4_snap.fits;0.3643;26541.5;0.262197;0
20160204075857899_ZVPP-R4_snap.fits;0.296117;26510.7;0.35345;0
20160204075957974_ZVPP-R4_snap.fits;0.383595;26512.2;0.368658;0
