# file name; noise; peak f.; mag.; duration
20160204150029334_ZVPP-R4_snap.fits;0.323725;26532.7;0.299691;0
20160204150129409_ZVPP-R4_snap.fits;0.358196;26462.4;0.302956;0
20160204150229483_ZVPP-R4_snap.fits;0.322856;26513.7;0.269372;0
20160204150329558_ZVPP-R4_snap.fits;0.359489;26485.8;0.25851;0
20160204150429633_ZVPP-R4_snap.fits;0.403127;26504.9;0.219946;0
20160204150529707_ZVPP-R4_snap.fits;0.351173;26491.7;0.29211;0
20160204150629782_ZVPP-R4_snap.fits;0.40745;26529.8;0.294437;0
20160204150729857_ZVPP-R4_snap.fits;0.397293;26547.4;0.299646;0
20160204150829931_ZVPP-R4_snap.fits;0.332436;26523.9;0.299315;0
20160204150930006_ZVPP-R4_snap.fits;0.298879;26474.1;0.293286;0
20160204151030081_ZVPP-R4_snap.fits;0.309479;26460.9;0.280808;0
20160204151130155_ZVPP-R4_snap.fits;0.313934;26455.1;0.382159;0
20160204151230230_ZVPP-R4_snap.fits;0.421585;26531.2;0.323365;0
20160204151330305_ZVPP-R4_snap.fits;0.384599;26452.1;0.347699;0
20160204151430379_ZVPP-R4_snap.fits;0.352986;26510.7;0.309129;0
20160204151530454_ZVPP-R4_snap.fits;0.38114;26449.2;0.334683;0
20160204151630529_ZVPP-R4_snap.fits;0.367375;26480;0.277482;0
20160204151730603_ZVPP-R4_snap.fits;0.313206;26507.8;0.287174;0
20160204151830678_ZVPP-R4_snap.fits;0.395097;26497.6;0.644935;0
20160204151930753_ZVPP-R4_snap.fits;0.393083;26518.1;0.362094;0
20160204152030827_ZVPP-R4_snap.fits;1.00892;26516.6;0.721917;0
20160204152130902_ZVPP-R4_snap.fits;1.16144;26503.4;0.929832;0
20160204152230977_ZVPP-R4_snap.fits;0.350269;26491.7;0.231229;0
20160204152331051_ZVPP-R4_snap.fits;0.418391;26541.5;0.381025;0
20160204152431126_ZVPP-R4_snap.fits;0.319958;26463.9;0.360989;0
20160204152531201_ZVPP-R4_snap.fits;0.304644;26510.7;0.299421;0
20160204152631275_ZVPP-R4_snap.fits;0.415515;26512.2;0.27643;0
20160204152731350_ZVPP-R4_snap.fits;0.369351;26450.7;0.349995;0
20160204152831425_ZVPP-R4_snap.fits;0.398927;26544.4;0.223743;0
20160204152931499_ZVPP-R4_snap.fits;0.42149;26499;0.296971;0
20160204153031574_ZVPP-R4_snap.fits;0.381038;26544.4;0.367194;0
20160204153131649_ZVPP-R4_snap.fits;0.354225;26474.1;0.318202;0
20160204153231723_ZVPP-R4_snap.fits;0.349391;26482.9;0.29146;0
20160204153331798_ZVPP-R4_snap.fits;0.433804;26465.3;0.296749;0
20160204153431873_ZVPP-R4_snap.fits;0.374786;26540;0.313291;0
20160204153531947_ZVPP-R4_snap.fits;0.332119;26493.2;0.316579;0
20160204153632022_ZVPP-R4_snap.fits;0.332186;26500.5;0.337044;0
20160204153732097_ZVPP-R4_snap.fits;0.356467;26458;0.368043;0
20160204153832171_ZVPP-R4_snap.fits;0.386956;26502;0.272214;0
20160204153932246_ZVPP-R4_snap.fits;0.410171;26459.5;0.385332;0
20160204154032321_ZVPP-R4_snap.fits;0.407219;26509.3;0.380935;0
20160204154132395_ZVPP-R4_snap.fits;0.354176;26494.6;0.271818;0
20160204154232470_ZVPP-R4_snap.fits;0.329566;26503.4;0.379954;0
20160204154332545_ZVPP-R4_snap.fits;0.408247;26526.9;0.368494;0
20160204154432619_ZVPP-R4_snap.fits;0.377917;26487.3;0.325619;0
20160204154532694_ZVPP-R4_snap.fits;0.342281;26482.9;0.291114;0
20160204154632769_ZVPP-R4_snap.fits;0.334724;26526.9;0.305475;0
20160204154732843_ZVPP-R4_snap.fits;0.435864;26449.2;0.414077;0
20160204154832918_ZVPP-R4_snap.fits;0.378136;26503.4;0.381457;0
20160204154932993_ZVPP-R4_snap.fits;0.338737;26493.2;0.372994;0
20160204155033067_ZVPP-R4_snap.fits;0.312455;26494.6;0.323144;0
20160204155133142_ZVPP-R4_snap.fits;0.36279;26458;0.351514;0
20160204155233217_ZVPP-R4_snap.fits;0.33356;26500.5;0.28695;0
20160204155333291_ZVPP-R4_snap.fits;0.398447;26535.6;0.289925;0
20160204155433366_ZVPP-R4_snap.fits;0.367765;26500.5;0.331346;0
20160204155533441_ZVPP-R4_snap.fits;0.3846;26462.4;0.369157;0
20160204155633515_ZVPP-R4_snap.fits;0.290935;26528.3;0.329604;0
20160204155733590_ZVPP-R4_snap.fits;0.354993;26540;0.320439;0
20160204155833665_ZVPP-R4_snap.fits;0.320219;26469.7;0.356919;0
20160204155933739_ZVPP-R4_snap.fits;0.373021;26485.8;0.219066;0
