# file name; noise; peak f.; mag.; duration
20160204220000619_ZVPP-R4_snap.fits;0.362263;26519.5;0.331533;0
20160204220100694_ZVPP-R4_snap.fits;0.402281;26459.5;0.290153;0
20160204220200769_ZVPP-R4_snap.fits;0.327494;26535.6;0.367594;0
20160204220300843_ZVPP-R4_snap.fits;0.378909;26510.7;0.330442;0
20160204220400918_ZVPP-R4_snap.fits;0.33557;26460.9;0.287951;0
20160204220500993_ZVPP-R4_snap.fits;0.30115;26499;0.355957;0
20160204220601067_ZVPP-R4_snap.fits;0.319624;26525.4;0.312268;0
20160204220701142_ZVPP-R4_snap.fits;0.310505;26465.3;0.304991;0
20160204220801217_ZVPP-R4_snap.fits;0.390532;26512.2;0.316903;0
20160204220901291_ZVPP-R4_snap.fits;0.31588;26522.5;0.388112;0
20160204221001366_ZVPP-R4_snap.fits;0.360116;26532.7;0.299211;0
20160204221101441_ZVPP-R4_snap.fits;0.323732;26512.2;0.331285;0
20160204221201515_ZVPP-R4_snap.fits;0.391923;26487.3;0.367821;0
20160204221301590_ZVPP-R4_snap.fits;0.377441;26453.6;0.304835;0
20160204221401665_ZVPP-R4_snap.fits;0.293874;26502;0.278885;0
20160204221501739_ZVPP-R4_snap.fits;0.36196;26490.2;0.272848;0
20160204221601814_ZVPP-R4_snap.fits;0.373235;26532.7;0.349712;0
20160204221701889_ZVPP-R4_snap.fits;0.411891;26510.7;0.296064;0
20160204221801963_ZVPP-R4_snap.fits;0.392963;26465.3;0.241922;0
20160204221902038_ZVPP-R4_snap.fits;0.340621;26526.9;0.292896;0
20160204222002113_ZVPP-R4_snap.fits;0.40642;26455.1;0.378662;0
20160204222102187_ZVPP-R4_snap.fits;0.348975;26547.4;0.256357;0
20160204222202262_ZVPP-R4_snap.fits;0.354431;26502;0.413645;0
20160204222302337_ZVPP-R4_snap.fits;0.405266;26515.1;0.313302;0
20160204222402411_ZVPP-R4_snap.fits;0.385536;26453.6;0.313956;0
20160204222502486_ZVPP-R4_snap.fits;0.396808;26465.3;0.332773;0
20160204222602561_ZVPP-R4_snap.fits;0.351817;26523.9;0.339256;0
20160204222702635_ZVPP-R4_snap.fits;0.326853;26519.5;0.327468;0
20160204222802710_ZVPP-R4_snap.fits;0.36542;26475.6;0.309111;0
20160204222902785_ZVPP-R4_snap.fits;0.306016;26523.9;0.349478;0
20160204223002859_ZVPP-R4_snap.fits;0.352453;26475.6;0.337129;0
20160204223102934_ZVPP-R4_snap.fits;0.338857;26449.2;0.336436;0
20160204223203009_ZVPP-R4_snap.fits;0.368547;26456.5;0.328607;0
20160204223303083_ZVPP-R4_snap.fits;0.30209;26538.6;0.322799;0
20160204223403158_ZVPP-R4_snap.fits;0.380821;26449.2;0.342145;0
20160204223503233_ZVPP-R4_snap.fits;0.319124;26497.6;0.314692;0
20160204223603307_ZVPP-R4_snap.fits;0.394774;26452.1;0.291573;0
20160204223703382_ZVPP-R4_snap.fits;0.414968;26545.9;0.299411;0
20160204223803457_ZVPP-R4_snap.fits;0.291388;26512.2;0.285387;0
20160204223903531_ZVPP-R4_snap.fits;0.316854;26513.7;0.403592;0
20160204224003606_ZVPP-R4_snap.fits;0.36483;26512.2;0.26389;0
20160204224103681_ZVPP-R4_snap.fits;0.36385;26510.7;0.326985;0
20160204224203755_ZVPP-R4_snap.fits;0.406202;26504.9;0.26325;0
20160204224303830_ZVPP-R4_snap.fits;0.396985;26506.3;0.292037;0
20160204224403905_ZVPP-R4_snap.fits;0.395028;26512.2;0.29109;0
20160204224503979_ZVPP-R4_snap.fits;0.332246;26460.9;0.250311;0
20160204224604054_ZVPP-R4_snap.fits;0.363587;26475.6;0.246045;0
20160204224704129_ZVPP-R4_snap.fits;0.353023;26460.9;0.317984;0
20160204224804203_ZVPP-R4_snap.fits;0.379388;26474.1;0.294146;0
20160204224904278_ZVPP-R4_snap.fits;0.353549;26456.5;0.246063;0
20160204225004353_ZVPP-R4_snap.fits;0.365685;26491.7;0.286291;0
20160204225104427_ZVPP-R4_snap.fits;0.342155;26463.9;0.339536;0
20160204225204502_ZVPP-R4_snap.fits;0.327312;26512.2;0.334556;0
20160204225304577_ZVPP-R4_snap.fits;0.382012;26468.3;0.276172;0
20160204225404651_ZVPP-R4_snap.fits;0.37674;26510.7;0.270572;0
20160204225504726_ZVPP-R4_snap.fits;0.388729;26468.3;0.211822;0
20160204225604801_ZVPP-R4_snap.fits;0.411772;26503.4;0.249783;0
20160204225704875_ZVPP-R4_snap.fits;0.411235;26474.1;0.298779;0
20160204225804950_ZVPP-R4_snap.fits;0.376374;26513.7;0.36839;0
20160204225905025_ZVPP-R4_snap.fits;0.413121;26465.3;0.274945;0
