# file name; noise; peak f.; mag.; duration
20160204120015894_ZVPP-R4_snap.fits;0.308615;26477.1;0.340075;0
20160204120115969_ZVPP-R4_snap.fits;0.390423;26547.4;0.319842;0
20160204120216043_ZVPP-R4_snap.fits;0.330723;26534.2;0.306316;0
20160204120316118_ZVPP-R4_snap.fits;0.364387;26512.2;0.348567;0
20160204120416193_ZVPP-R4_snap.fits;0.291104;26526.9;0.302494;0
20160204120516267_ZVPP-R4_snap.fits;0.332548;26471.2;0.272225;0
20160204120616342_ZVPP-R4_snap.fits;0.36394;26491.7;0.3014;0
20160204120716417_ZVPP-R4_snap.fits;0.344066;26478.5;0.303079;0
20160204120816491_ZVPP-R4_snap.fits;0.382715;26458;0.281966;0
20160204120916566_ZVPP-R4_snap.fits;0.323825;26512.2;0.309449;0
20160204121016641_ZVPP-R4_snap.fits;0.34817;26544.4;0.277833;0
20160204121116715_ZVPP-R4_snap.fits;0.319504;26497.6;0.338852;0
20160204121216790_ZVPP-R4_snap.fits;0.371175;26543;0.323718;0
20160204121316865_ZVPP-R4_snap.fits;0.387366;26510.7;0.377873;0
20160204121416939_ZVPP-R4_snap.fits;0.393198;26453.6;0.325856;0
20160204121517014_ZVPP-R4_snap.fits;0.403957;26499;0.300992;0
20160204121617089_ZVPP-R4_snap.fits;0.424438;26468.3;0.278263;0
20160204121717163_ZVPP-R4_snap.fits;0.347146;26455.1;0.299553;0
20160204121817238_ZVPP-R4_snap.fits;0.409258;26500.5;0.31426;0
20160204121917313_ZVPP-R4_snap.fits;0.346438;26510.7;0.423973;0
20160204122017387_ZVPP-R4_snap.fits;0.357473;26455.1;0.219781;0
20160204122117462_ZVPP-R4_snap.fits;0.374242;26510.7;0.397718;0
20160204122217537_ZVPP-R4_snap.fits;0.361774;26512.2;0.277299;0
20160204122317611_ZVPP-R4_snap.fits;0.35166;26531.2;0.265409;0
20160204122417686_ZVPP-R4_snap.fits;0.344673;26515.1;0.324923;0
20160204122517761_ZVPP-R4_snap.fits;0.355583;26512.2;0.35139;0
20160204122617835_ZVPP-R4_snap.fits;0.347857;26510.7;0.372982;0
20160204122717910_ZVPP-R4_snap.fits;0.382409;26516.6;0.243608;0
20160204122817985_ZVPP-R4_snap.fits;0.40255;26522.5;0.339956;0
20160204122918059_ZVPP-R4_snap.fits;0.33913;26504.9;0.322372;0
20160204123018134_ZVPP-R4_snap.fits;0.3223;26538.6;0.329351;0
20160204123118209_ZVPP-R4_snap.fits;0.344204;26480;0.252475;0
20160204123218283_ZVPP-R4_snap.fits;0.379172;26547.4;0.333845;0
20160204123318358_ZVPP-R4_snap.fits;0.329721;26465.3;0.315219;0
20160204123418433_ZVPP-R4_snap.fits;0.342815;26523.9;0.311411;0
20160204123518507_ZVPP-R4_snap.fits;0.413553;26518.1;0.311877;0
20160204123618582_ZVPP-R4_snap.fits;0.408107;26452.1;0.378874;0
20160204123718657_ZVPP-R4_snap.fits;0.335058;26465.3;0.363763;0
20160204123818731_ZVPP-R4_snap.fits;0.355486;26490.2;0.250483;0
20160204123918806_ZVPP-R4_snap.fits;0.368317;26543;0.301202;0
20160204124018881_ZVPP-R4_snap.fits;0.378405;26480;0.32212;0
20160204124118955_ZVPP-R4_snap.fits;0.410725;26462.4;0.233886;0
20160204124219030_ZVPP-R4_snap.fits;0.35248;26537.1;0.302925;0
20160204124319105_ZVPP-R4_snap.fits;0.431184;26478.5;0.282046;0
20160204124419179_ZVPP-R4_snap.fits;0.359926;26513.7;0.350396;0
20160204124519254_ZVPP-R4_snap.fits;0.394532;26512.2;0.274784;0
20160204124619329_ZVPP-R4_snap.fits;0.335608;26458;0.311776;0
20160204124719403_ZVPP-R4_snap.fits;0.343832;26475.6;0.278847;0
20160204124819478_ZVPP-R4_snap.fits;0.380258;26535.6;0.319078;0
20160204124919553_ZVPP-R4_snap.fits;0.333548;26518.1;0.298382;0
20160204125019627_ZVPP-R4_snap.fits;0.35984;26478.5;0.378942;0
20160204125119702_ZVPP-R4_snap.fits;0.329037;26496.1;0.454339;0
20160204125219777_ZVPP-R4_snap.fits;0.310458;26507.8;0.36382;0
20160204125319851_ZVPP-R4_snap.fits;0.436718;26541.5;0.30325;0
20160204125419926_ZVPP-R4_snap.fits;0.440555;26541.5;0.33551;0
20160204125520001_ZVPP-R4_snap.fits;0.296764;26547.4;0.275705;0
20160204125620075_ZVPP-R4_snap.fits;0.307352;26449.2;0.355058;0
20160204125720150_ZVPP-R4_snap.fits;0.352025;26449.2;0.371855;0
20160204125820225_ZVPP-R4_snap.fits;0.342712;26512.2;0.27762;0
20160204125920299_ZVPP-R4_snap.fits;0.372203;26547.4;0.311787;0
