# file name; noise; peak f.; mag.; duration
20160204100006934_ZVPP-R4_snap.fits;0.394588;26449.2;0.275132;0
20160204100107009_ZVPP-R4_snap.fits;0.322131;26512.2;0.318247;0
20160204100207083_ZVPP-R4_snap.fits;0.332607;26493.2;0.387049;0
20160204100307158_ZVPP-R4_snap.fits;0.356651;26468.3;0.358588;0
20160204100407233_ZVPP-R4_snap.fits;0.381521;26469.7;0.310417;0
20160204100507307_ZVPP-R4_snap.fits;0.368107;26474.1;0.271153;0
20160204100607382_ZVPP-R4_snap.fits;0.401469;26466.8;0.370343;0
20160204100707457_ZVPP-R4_snap.fits;0.307632;26477.1;0.38641;0
20160204100807531_ZVPP-R4_snap.fits;0.38296;26499;0.39156;0
20160204100907606_ZVPP-R4_snap.fits;0.338157;26475.6;0.30162;0
20160204101007681_ZVPP-R4_snap.fits;0.32401;26497.6;0.300573;0
20160204101107755_ZVPP-R4_snap.fits;0.34812;26496.1;0.351616;0
20160204101207830_ZVPP-R4_snap.fits;0.360901;26509.3;0.309653;0
20160204101307905_ZVPP-R4_snap.fits;0.343545;26515.1;0.252454;0
20160204101407979_ZVPP-R4_snap.fits;0.394162;26512.2;0.319546;0
20160204101508054_ZVPP-R4_snap.fits;0.368193;26468.3;0.32426;0
20160204101608129_ZVPP-R4_snap.fits;0.27308;26547.4;0.371763;0
20160204101708203_ZVPP-R4_snap.fits;0.35309;26512.2;0.321202;0
20160204101808278_ZVPP-R4_snap.fits;0.366962;26532.7;0.255245;0
20160204101908353_ZVPP-R4_snap.fits;0.379078;26478.5;0.322519;0
20160204102008427_ZVPP-R4_snap.fits;0.412199;26522.5;0.323835;0
20160204102108502_ZVPP-R4_snap.fits;0.378739;26478.5;0.370143;0
20160204102208577_ZVPP-R4_snap.fits;0.391059;26471.2;0.207047;0
20160204102308651_ZVPP-R4_snap.fits;0.331447;26494.6;0.291917;0
20160204102408726_ZVPP-R4_snap.fits;0.399184;26465.3;0.28731;0
20160204102508801_ZVPP-R4_snap.fits;0.328675;26474.1;0.371413;0
20160204102608875_ZVPP-R4_snap.fits;0.357755;26458;0.374448;0
20160204102708950_ZVPP-R4_snap.fits;0.352131;26523.9;0.260866;0
20160204102809025_ZVPP-R4_snap.fits;0.345498;26513.7;0.342251;0
20160204102909099_ZVPP-R4_snap.fits;0.397379;26518.1;0.388236;0
20160204103009174_ZVPP-R4_snap.fits;0.341061;26449.2;0.312779;0
20160204103109249_ZVPP-R4_snap.fits;0.346374;26462.4;0.386686;0
20160204103209323_ZVPP-R4_snap.fits;0.310942;26458;0.232714;0
20160204103309398_ZVPP-R4_snap.fits;0.360611;26463.9;0.297803;0
20160204103409473_ZVPP-R4_snap.fits;0.360194;26531.2;0.321666;0
20160204103509547_ZVPP-R4_snap.fits;0.384701;26482.9;0.35124;0
20160204103609622_ZVPP-R4_snap.fits;0.312108;26543;0.303646;0
20160204103709697_ZVPP-R4_snap.fits;0.343389;26543;0.317069;0
20160204103809771_ZVPP-R4_snap.fits;0.369565;26510.7;0.318864;0
20160204103909846_ZVPP-R4_snap.fits;0.315705;26496.1;0.313122;0
20160204104009921_ZVPP-R4_snap.fits;0.354732;26462.4;0.43007;0
20160204104109995_ZVPP-R4_snap.fits;0.408386;26478.5;0.344535;0
20160204104210070_ZVPP-R4_snap.fits;0.309595;26540;0.330509;0
20160204104310145_ZVPP-R4_snap.fits;0.344194;26510.7;0.372453;0
20160204104410219_ZVPP-R4_snap.fits;0.35524;26468.3;0.290203;0
20160204104510294_ZVPP-R4_snap.fits;0.379857;26481.4;0.30147;0
20160204104610369_ZVPP-R4_snap.fits;0.409266;26544.4;0.368181;0
20160204104710443_ZVPP-R4_snap.fits;0.406963;26519.5;0.295809;0
20160204104810518_ZVPP-R4_snap.fits;0.381356;26491.7;0.366682;0
20160204104910593_ZVPP-R4_snap.fits;0.3515;26512.2;0.345038;0
20160204105010667_ZVPP-R4_snap.fits;0.397804;26474.1;0.254233;0
20160204105110742_ZVPP-R4_snap.fits;0.404597;26462.4;0.317663;0
20160204105210817_ZVPP-R4_snap.fits;0.361007;26531.2;0.328513;0
20160204105310891_ZVPP-R4_snap.fits;0.311118;26504.9;0.35994;0
20160204105410966_ZVPP-R4_snap.fits;0.314427;26484.4;0.343799;0
20160204105511041_ZVPP-R4_snap.fits;0.365121;26487.3;0.324228;0
20160204105611115_ZVPP-R4_snap.fits;0.355114;26502;0.274201;0
20160204105711190_ZVPP-R4_snap.fits;0.348774;26474.1;0.318325;0
20160204105811265_ZVPP-R4_snap.fits;0.42312;26450.7;0.321841;0
20160204105911339_ZVPP-R4_snap.fits;0.537235;26460.9;0.421852;0
