# file name; noise; peak f.; mag.; duration
20160204160033814_ZVPP-R4_snap.fits;0.317669;26493.2;0.386424;0
20160204160133889_ZVPP-R4_snap.fits;0.391223;26463.9;0.225343;0
20160204160233963_ZVPP-R4_snap.fits;0.366548;26475.6;0.279611;0
20160204160334038_ZVPP-R4_snap.fits;0.391673;26526.9;0.310561;0
20160204160434113_ZVPP-R4_snap.fits;0.303791;26468.3;0.384451;0
20160204160534187_ZVPP-R4_snap.fits;0.346222;26453.6;0.288179;0
20160204160634262_ZVPP-R4_snap.fits;0.380351;26481.4;0.250745;0
20160204160734337_ZVPP-R4_snap.fits;0.330015;26487.3;0.303101;0
20160204160834411_ZVPP-R4_snap.fits;0.3455;26534.2;0.255607;0
20160204160934486_ZVPP-R4_snap.fits;0.374744;26504.9;0.281397;0
20160204161034561_ZVPP-R4_snap.fits;0.345148;26465.3;0.288678;0
20160204161134635_ZVPP-R4_snap.fits;0.356263;26468.3;0.271657;0
20160204161234710_ZVPP-R4_snap.fits;0.354895;26535.6;0.280034;0
20160204161334785_ZVPP-R4_snap.fits;0.364111;26469.7;0.339939;0
20160204161434859_ZVPP-R4_snap.fits;0.332;26510.7;0.285218;0
20160204161534934_ZVPP-R4_snap.fits;0.283685;26462.4;0.333453;0
20160204161635009_ZVPP-R4_snap.fits;0.384981;26452.1;0.276759;0
20160204161735083_ZVPP-R4_snap.fits;0.35188;26480;0.282908;0
20160204161835158_ZVPP-R4_snap.fits;0.387025;26497.6;0.340422;0
20160204161935233_ZVPP-R4_snap.fits;0.365428;26477.1;0.256995;0
20160204162035307_ZVPP-R4_snap.fits;0.416109;26516.6;0.234468;0
20160204162135382_ZVPP-R4_snap.fits;0.385095;26537.1;0.299404;0
20160204162235457_ZVPP-R4_snap.fits;0.376871;26512.2;0.341742;0
20160204162335531_ZVPP-R4_snap.fits;0.32648;26463.9;0.256241;0
20160204162435606_ZVPP-R4_snap.fits;0.372385;26516.6;0.290837;0
20160204162535681_ZVPP-R4_snap.fits;0.328892;26452.1;0.257616;0
20160204162635755_ZVPP-R4_snap.fits;0.341662;26494.6;0.320862;0
20160204162735830_ZVPP-R4_snap.fits;0.397227;26493.2;0.270803;0
20160204162835905_ZVPP-R4_snap.fits;0.347222;26466.8;0.244325;0
20160204162935979_ZVPP-R4_snap.fits;0.381962;26532.7;0.331931;0
20160204163036054_ZVPP-R4_snap.fits;0.346489;26526.9;0.267923;0
20160204163136129_ZVPP-R4_snap.fits;0.379465;26500.5;0.327295;0
20160204163236203_ZVPP-R4_snap.fits;0.359593;26534.2;0.285923;0
20160204163336278_ZVPP-R4_snap.fits;0.335784;26497.6;0.216045;0
20160204163436353_ZVPP-R4_snap.fits;0.375545;26468.3;0.324688;0
20160204163536427_ZVPP-R4_snap.fits;0.412662;26458;0.292148;0
20160204163636502_ZVPP-R4_snap.fits;0.369574;26449.2;0.315871;0
20160204163736577_ZVPP-R4_snap.fits;0.347774;26449.2;0.345109;0
20160204163836651_ZVPP-R4_snap.fits;0.375535;26507.8;0.3483;0
20160204163936726_ZVPP-R4_snap.fits;0.376954;26468.3;0.263896;0
20160204164036801_ZVPP-R4_snap.fits;0.378571;26529.8;0.306744;0
20160204164136875_ZVPP-R4_snap.fits;0.30161;26512.2;0.330576;0
20160204164236950_ZVPP-R4_snap.fits;0.37306;26510.7;0.344992;0
20160204164337025_ZVPP-R4_snap.fits;0.409588;26504.9;0.319108;0
20160204164437099_ZVPP-R4_snap.fits;0.412407;26450.7;0.298674;0
20160204164537174_ZVPP-R4_snap.fits;0.352527;26471.2;0.39869;0
20160204164637249_ZVPP-R4_snap.fits;0.338085;26510.7;0.345321;0
20160204164737323_ZVPP-R4_snap.fits;0.342249;26515.1;0.217705;0
20160204164837398_ZVPP-R4_snap.fits;0.360035;26500.5;0.298921;0
20160204164937473_ZVPP-R4_snap.fits;0.35437;26475.6;0.281164;0
20160204165037547_ZVPP-R4_snap.fits;0.374142;26516.6;0.291658;0
20160204165137622_ZVPP-R4_snap.fits;0.370614;26485.8;0.313664;0
20160204165237697_ZVPP-R4_snap.fits;0.339005;26513.7;0.383254;0
20160204165337771_ZVPP-R4_snap.fits;0.37788;26488.8;0.318585;0
20160204165437846_ZVPP-R4_snap.fits;0.351147;26529.8;0.319869;0
20160204165537921_ZVPP-R4_snap.fits;0.365331;26450.7;0.354333;0
20160204165637995_ZVPP-R4_snap.fits;0.36452;26518.1;0.336527;0
20160204165738070_ZVPP-R4_snap.fits;0.344516;26466.8;0.27805;0
20160204165838145_ZVPP-R4_snap.fits;0.34901;26477.1;0.237549;0
20160204165938219_ZVPP-R4_snap.fits;0.34181;26496.1;0.429174;0
