# file name; noise; peak f.; mag.; duration
20180225120033202_ALFAPCE-R0_snap.fits;1.198;26516.6;1.06287;0
20180225120133276_ALFAPCE-R0_snap.fits;1.35674;26475.6;0.86628;0
20180225120233351_ALFAPCE-R0_snap.fits;1.27697;26475.6;1.28794;0
20180225120333426_ALFAPCE-R0_snap.fits;1.2702;26475.6;1.31125;0
20180225120433500_ALFAPCE-R0_snap.fits;1.47894;26499;1.27368;0
20180225120533575_ALFAPCE-R0_snap.fits;1.37966;26507.8;1.22739;0
20180225120633650_ALFAPCE-R0_snap.fits;1.2339;26526.9;1.31514;0
20180225120733724_ALFAPCE-R0_snap.fits;1.32108;26513.7;1.13508;0
20180225120833799_ALFAPCE-R0_snap.fits;1.05065;26499;1.09329;0
20180225120933874_ALFAPCE-R0_snap.fits;1.14226;26487.3;1.15608;0
20180225121033948_ALFAPCE-R0_snap.fits;1.22307;26458;1.29771;0
20180225121134023_ALFAPCE-R0_snap.fits;1.44071;26477.1;1.15143;0
20180225121234098_ALFAPCE-R0_snap.fits;1.5505;26522.5;1.22386;0
20180225121334172_ALFAPCE-R0_snap.fits;1.27713;26460.9;1.11109;0
20180225121434247_ALFAPCE-R0_snap.fits;1.44488;26518.1;1.05038;0
20180225121534322_ALFAPCE-R0_snap.fits;1.58403;26482.9;1.3139;0
20180225121634396_ALFAPCE-R0_snap.fits;1.1966;26510.7;1.30119;0
20180225121734471_ALFAPCE-R0_snap.fits;1.24197;26459.5;1.18214;0
20180225121834546_ALFAPCE-R0_snap.fits;1.23413;26466.8;1.48361;0
20180225121934620_ALFAPCE-R0_snap.fits;1.23588;26462.4;1.05975;0
20180225122034695_ALFAPCE-R0_snap.fits;1.23381;26519.5;1.17134;0
20180225122134770_ALFAPCE-R0_snap.fits;1.46797;26462.4;1.29035;0
20180225122234844_ALFAPCE-R0_snap.fits;1.27154;26452.1;1.02383;0
20180225122334919_ALFAPCE-R0_snap.fits;1.18669;26528.3;1.30947;0
20180225122434994_ALFAPCE-R0_snap.fits;1.30596;26522.5;1.31664;0
20180225122535068_ALFAPCE-R0_snap.fits;1.58859;26474.1;0.992509;0
20180225122635143_ALFAPCE-R0_snap.fits;1.41036;26493.2;1.33333;0
20180225122735218_ALFAPCE-R0_snap.fits;1.45587;26547.4;1.31323;0
20180225122835292_ALFAPCE-R0_snap.fits;1.54718;26543;1.27273;0
20180225122935367_ALFAPCE-R0_snap.fits;1.42565;26526.9;1.2993;0
20180225123035442_ALFAPCE-R0_snap.fits;1.2703;26456.5;1.0425;0
20180225123135516_ALFAPCE-R0_snap.fits;1.42385;26496.1;1.37;0
20180225123235591_ALFAPCE-R0_snap.fits;1.39021;26499;0.985343;0
20180225123335666_ALFAPCE-R0_snap.fits;1.42387;26528.3;1.20537;0
20180225123435740_ALFAPCE-R0_snap.fits;1.40326;26462.4;1.38032;0
20180225123535815_ALFAPCE-R0_snap.fits;1.39854;26543;1.3494;0
20180225123635890_ALFAPCE-R0_snap.fits;1.53406;26537.1;1.28278;0
20180225123735964_ALFAPCE-R0_snap.fits;1.14671;26507.8;1.11273;0
20180225123836039_ALFAPCE-R0_snap.fits;1.24098;26525.4;1.26305;0
20180225123936114_ALFAPCE-R0_snap.fits;1.48562;26504.9;1.26729;0
20180225124036188_ALFAPCE-R0_snap.fits;1.23617;26538.6;1.20487;0
20180225124136263_ALFAPCE-R0_snap.fits;1.2458;26472.7;1.25125;0
20180225124236338_ALFAPCE-R0_snap.fits;1.29067;26512.2;1.00305;0
20180225124336412_ALFAPCE-R0_snap.fits;1.49332;26487.3;0.962837;0
20180225124436487_ALFAPCE-R0_snap.fits;1.43077;26516.6;1.09773;0
20180225124536562_ALFAPCE-R0_snap.fits;1.53021;26532.7;1.30201;0
20180225124636636_ALFAPCE-R0_snap.fits;1.25821;26482.9;0.839384;0
20180225124736711_ALFAPCE-R0_snap.fits;1.52847;26465.3;1.45769;0
20180225124836786_ALFAPCE-R0_snap.fits;1.42316;26481.4;1.09983;0
20180225124936860_ALFAPCE-R0_snap.fits;1.50146;26472.7;1.17566;0
20180225125036935_ALFAPCE-R0_snap.fits;1.11924;26541.5;1.41482;0
20180225125137010_ALFAPCE-R0_snap.fits;1.34693;26494.6;0.851745;0
20180225125237084_ALFAPCE-R0_snap.fits;1.14739;26450.7;1.28249;0
20180225125337159_ALFAPCE-R0_snap.fits;1.1572;26472.7;1.00757;0
20180225125437234_ALFAPCE-R0_snap.fits;1.15554;26462.4;1.46381;0
20180225125537308_ALFAPCE-R0_snap.fits;1.36629;26535.6;0.966174;0
20180225125637383_ALFAPCE-R0_snap.fits;1.51385;26538.6;1.13602;0
20180225125737458_ALFAPCE-R0_snap.fits;1.35947;26487.3;1.00817;0
20180225125837532_ALFAPCE-R0_snap.fits;1.67872;26532.7;0.80657;0
20180225125937607_ALFAPCE-R0_snap.fits;1.47662;26532.7;1.31812;0
