# file name; noise; peak f.; mag.; duration
20180225090019762_ALFAPCE-R0_snap.fits;1.28632;26487.3;1.26174;0
20180225090119836_ALFAPCE-R0_snap.fits;1.67098;26449.2;1.14899;0
20180225090219911_ALFAPCE-R0_snap.fits;1.41829;26500.5;1.20768;0
20180225090319986_ALFAPCE-R0_snap.fits;1.51909;26459.5;1.30685;0
20180225090420060_ALFAPCE-R0_snap.fits;1.27713;26529.8;1.10716;0
20180225090520135_ALFAPCE-R0_snap.fits;1.47244;26504.9;1.1797;0
20180225090620210_ALFAPCE-R0_snap.fits;1.2445;26500.5;1.39275;0
20180225090720284_ALFAPCE-R0_snap.fits;1.33786;26452.1;1.00533;0
20180225090820359_ALFAPCE-R0_snap.fits;1.38596;26532.7;1.1911;0
20180225090920434_ALFAPCE-R0_snap.fits;1.51182;26526.9;1.50156;0
20180225091020508_ALFAPCE-R0_snap.fits;1.3807;26541.5;1.05563;0
20180225091120583_ALFAPCE-R0_snap.fits;1.21106;26519.5;1.28583;0
20180225091220658_ALFAPCE-R0_snap.fits;1.392;26523.9;1.00702;0
20180225091320732_ALFAPCE-R0_snap.fits;1.34827;26475.6;0.873526;0
20180225091420807_ALFAPCE-R0_snap.fits;1.32656;26471.2;1.07883;0
20180225091520882_ALFAPCE-R0_snap.fits;1.23737;26452.1;1.19574;0
20180225091620956_ALFAPCE-R0_snap.fits;1.47201;26537.1;1.16087;0
20180225091721031_ALFAPCE-R0_snap.fits;1.24905;26466.8;1.3007;0
20180225091821106_ALFAPCE-R0_snap.fits;1.34069;26466.8;1.63312;0
20180225091921180_ALFAPCE-R0_snap.fits;1.53609;26487.3;1.14489;0
20180225092021255_ALFAPCE-R0_snap.fits;1.44965;26499;1.13435;0
20180225092121330_ALFAPCE-R0_snap.fits;1.49066;26452.1;1.51828;0
20180225092221404_ALFAPCE-R0_snap.fits;1.26025;26541.5;1.30615;0
20180225092321479_ALFAPCE-R0_snap.fits;1.48973;26477.1;1.5384;0
20180225092421554_ALFAPCE-R0_snap.fits;1.36226;26532.7;1.25779;0
20180225092521628_ALFAPCE-R0_snap.fits;1.32136;26480;1.15098;0
20180225092621703_ALFAPCE-R0_snap.fits;1.46609;26480;1.26289;0
20180225092721778_ALFAPCE-R0_snap.fits;1.37108;26526.9;1.44863;0
20180225092821852_ALFAPCE-R0_snap.fits;1.49202;26475.6;1.14438;0
20180225092921927_ALFAPCE-R0_snap.fits;1.3236;26547.4;1.25783;0
20180225093022002_ALFAPCE-R0_snap.fits;1.52124;26455.1;1.11566;0
20180225093122076_ALFAPCE-R0_snap.fits;1.32513;26478.5;1.22004;0
20180225093222151_ALFAPCE-R0_snap.fits;1.24746;26465.3;1.28059;0
20180225093322226_ALFAPCE-R0_snap.fits;1.07319;26506.3;1.26844;0
20180225093422300_ALFAPCE-R0_snap.fits;1.23708;26509.3;1.00465;0
20180225093522375_ALFAPCE-R0_snap.fits;1.53481;26512.2;1.23701;0
20180225093622450_ALFAPCE-R0_snap.fits;1.44074;26507.8;1.3104;0
20180225093722524_ALFAPCE-R0_snap.fits;1.35838;26480;1.06907;0
20180225093822599_ALFAPCE-R0_snap.fits;1.39318;26481.4;1.43288;0
20180225093922674_ALFAPCE-R0_snap.fits;1.61076;26490.2;1.313;0
20180225094022748_ALFAPCE-R0_snap.fits;1.50814;26509.3;1.16777;0
20180225094122823_ALFAPCE-R0_snap.fits;1.38886;26490.2;1.45277;0
20180225094222898_ALFAPCE-R0_snap.fits;1.4131;26523.9;1.27069;0
20180225094322972_ALFAPCE-R0_snap.fits;1.44989;26484.4;1.45494;0
20180225094423047_ALFAPCE-R0_snap.fits;1.37959;26525.4;1.40033;0
20180225094523122_ALFAPCE-R0_snap.fits;1.54507;26477.1;1.07299;0
20180225094623196_ALFAPCE-R0_snap.fits;1.76443;26547.4;1.24028;0
20180225094723271_ALFAPCE-R0_snap.fits;1.2945;26534.2;1.22565;0
20180225094823346_ALFAPCE-R0_snap.fits;1.35832;26525.4;1.07496;0
20180225094923420_ALFAPCE-R0_snap.fits;1.33992;26472.7;0.754024;0
20180225095023495_ALFAPCE-R0_snap.fits;1.31779;26531.2;1.24658;0
20180225095123570_ALFAPCE-R0_snap.fits;1.57491;26500.5;1.7665;0
20180225095223644_ALFAPCE-R0_snap.fits;1.19551;26455.1;1.09591;0
20180225095323719_ALFAPCE-R0_snap.fits;1.31394;26502;1.34044;0
20180225095423794_ALFAPCE-R0_snap.fits;1.36784;26485.8;1.11108;0
20180225095523868_ALFAPCE-R0_snap.fits;1.35437;26466.8;1.221;0
20180225095623943_ALFAPCE-R0_snap.fits;1.37015;26516.6;1.32582;0
20180225095724018_ALFAPCE-R0_snap.fits;1.35065;26510.7;1.38751;0
20180225095824092_ALFAPCE-R0_snap.fits;1.28991;26528.3;1.35371;0
20180225095924167_ALFAPCE-R0_snap.fits;1.4178;26450.7;1.34978;0
