# file name; noise; peak f.; mag.; duration
20180225170055602_ALFAPCE-R0_snap.fits;1.41253;26468.3;1.27329;0
20180225170155676_ALFAPCE-R0_snap.fits;1.54757;26537.1;1.32637;0
20180225170255751_ALFAPCE-R0_snap.fits;1.35429;26512.2;1.2416;0
20180225170355826_ALFAPCE-R0_snap.fits;1.52385;26474.1;1.24298;0
20180225170455900_ALFAPCE-R0_snap.fits;1.49773;26547.4;1.10195;0
20180225170555975_ALFAPCE-R0_snap.fits;1.18752;26519.5;1.014;0
20180225170656050_ALFAPCE-R0_snap.fits;1.26214;26497.6;1.43123;0
20180225170756124_ALFAPCE-R0_snap.fits;1.61404;26547.4;1.15084;0
20180225170856199_ALFAPCE-R0_snap.fits;1.32204;26478.5;1.40552;0
20180225170956274_ALFAPCE-R0_snap.fits;1.34536;26474.1;1.39988;0
20180225171056348_ALFAPCE-R0_snap.fits;1.44945;26499;1.23858;0
20180225171156423_ALFAPCE-R0_snap.fits;1.4195;26452.1;1.18302;0
20180225171256498_ALFAPCE-R0_snap.fits;1.32903;26532.7;1.00888;0
20180225171356572_ALFAPCE-R0_snap.fits;1.46713;26485.8;1.00535;0
20180225171456647_ALFAPCE-R0_snap.fits;1.54629;26503.4;0.727129;0
20180225171556722_ALFAPCE-R0_snap.fits;1.43593;26455.1;1.00896;0
20180225171656796_ALFAPCE-R0_snap.fits;1.29409;26493.2;1.92177;0
20180225171756871_ALFAPCE-R0_snap.fits;1.50738;26538.6;1.1207;0
20180225171856946_ALFAPCE-R0_snap.fits;1.44692;26462.4;1.21093;0
20180225171957020_ALFAPCE-R0_snap.fits;1.41083;26475.6;1.20272;0
20180225172057095_ALFAPCE-R0_snap.fits;1.38168;26502;1.11279;0
20180225172157170_ALFAPCE-R0_snap.fits;1.35213;26468.3;1.37107;0
20180225172257244_ALFAPCE-R0_snap.fits;1.20696;26518.1;1.15397;0
20180225172357319_ALFAPCE-R0_snap.fits;1.39867;26519.5;1.1624;0
20180225172457394_ALFAPCE-R0_snap.fits;1.44293;26528.3;1.51034;0
20180225172557468_ALFAPCE-R0_snap.fits;1.55153;26450.7;1.36754;0
20180225172657543_ALFAPCE-R0_snap.fits;1.43923;26504.9;1.11191;0
20180225172757618_ALFAPCE-R0_snap.fits;1.56551;26463.9;1.06232;0
20180225172857692_ALFAPCE-R0_snap.fits;1.29287;26512.2;1.12172;0
20180225172957767_ALFAPCE-R0_snap.fits;1.35969;26472.7;1.10153;0
20180225173057842_ALFAPCE-R0_snap.fits;1.25113;26494.6;1.4196;0
20180225173157916_ALFAPCE-R0_snap.fits;1.63535;26518.1;1.23249;0
20180225173257991_ALFAPCE-R0_snap.fits;1.33238;26474.1;1.07027;0
20180225173358066_ALFAPCE-R0_snap.fits;1.55073;26521;1.05114;0
20180225173458140_ALFAPCE-R0_snap.fits;1.73421;26513.7;1.09288;0
20180225173558215_ALFAPCE-R0_snap.fits;1.58887;26490.2;1.14618;0
20180225173658290_ALFAPCE-R0_snap.fits;1.24189;26529.8;0.858197;0
20180225173758364_ALFAPCE-R0_snap.fits;1.61932;26516.6;1.31107;0
20180225173858439_ALFAPCE-R0_snap.fits;1.48663;26487.3;1.1946;0
20180225173958514_ALFAPCE-R0_snap.fits;1.28438;26462.4;1.17333;0
20180225174058588_ALFAPCE-R0_snap.fits;1.61265;26538.6;1.15875;0
20180225174158663_ALFAPCE-R0_snap.fits;1.38489;26497.6;1.57798;0
20180225174258738_ALFAPCE-R0_snap.fits;1.29528;26522.5;1.18349;0
20180225174358812_ALFAPCE-R0_snap.fits;1.5935;26477.1;1.24358;0
20180225174458887_ALFAPCE-R0_snap.fits;1.43394;26478.5;1.06118;0
20180225174558962_ALFAPCE-R0_snap.fits;1.39323;26490.2;1.29138;0
20180225174659036_ALFAPCE-R0_snap.fits;1.19498;26512.2;1.25213;0
20180225174759111_ALFAPCE-R0_snap.fits;1.16327;26535.6;1.21602;0
20180225174859186_ALFAPCE-R0_snap.fits;1.36937;26490.2;1.14131;0
20180225174959260_ALFAPCE-R0_snap.fits;1.27824;26512.2;1.20407;0
20180225175059335_ALFAPCE-R0_snap.fits;1.32937;26509.3;1.04981;0
20180225175159410_ALFAPCE-R0_snap.fits;1.1754;26468.3;1.13631;0
20180225175259484_ALFAPCE-R0_snap.fits;1.48086;26459.5;1.38854;0
20180225175359559_ALFAPCE-R0_snap.fits;1.52226;26459.5;1.40124;0
20180225175459634_ALFAPCE-R0_snap.fits;1.32877;26477.1;1.06043;0
20180225175559708_ALFAPCE-R0_snap.fits;1.41328;26488.8;1.28887;0
20180225175659783_ALFAPCE-R0_snap.fits;1.48476;26537.1;0.939045;0
20180225175759858_ALFAPCE-R0_snap.fits;1.502;26449.2;1.00387;0
20180225175859932_ALFAPCE-R0_snap.fits;1.57775;26507.8;1.35869;0
