# file name; noise; peak f.; mag.; duration
20180225000039516_ALFAPCE-R0_snap.fits;1.30235;26529.8;1.69849;0
20180225000139591_ALFAPCE-R0_snap.fits;1.47752;26474.1;1.21773;0
20180225000239666_ALFAPCE-R0_snap.fits;1.55386;26522.5;1.13571;0
20180225000339740_ALFAPCE-R0_snap.fits;1.16706;26504.9;1.05591;0
20180225000439815_ALFAPCE-R0_snap.fits;1.52713;26521;1.35816;0
20180225000539890_ALFAPCE-R0_snap.fits;1.47154;26515.1;1.40861;0
20180225000639964_ALFAPCE-R0_snap.fits;1.31831;26474.1;1.19118;0
20180225000740039_ALFAPCE-R0_snap.fits;1.21739;26497.6;1.24377;0
20180225000840114_ALFAPCE-R0_snap.fits;1.47328;26478.5;1.21808;0
20180225000940188_ALFAPCE-R0_snap.fits;1.382;26503.4;0.965444;0
20180225001040263_ALFAPCE-R0_snap.fits;1.6936;26547.4;1.06939;0
20180225001140338_ALFAPCE-R0_snap.fits;1.341;26487.3;0.898503;0
20180225001240412_ALFAPCE-R0_snap.fits;1.43679;26537.1;1.37358;0
20180225001340487_ALFAPCE-R0_snap.fits;1.66457;26529.8;1.14586;0
20180225001440562_ALFAPCE-R0_snap.fits;1.40254;26513.7;1.52149;0
20180225001540636_ALFAPCE-R0_snap.fits;1.32592;26463.9;1.15219;0
20180225001640711_ALFAPCE-R0_snap.fits;1.27725;26543;1.10397;0
20180225001740786_ALFAPCE-R0_snap.fits;1.43773;26449.2;1.70784;0
20180225001840860_ALFAPCE-R0_snap.fits;1.20614;26499;1.5601;0
20180225001940935_ALFAPCE-R0_snap.fits;1.31721;26535.6;1.19075;0
20180225002041010_ALFAPCE-R0_snap.fits;1.43083;26449.2;1.19726;0
20180225002141084_ALFAPCE-R0_snap.fits;1.19303;26543;1.46505;0
20180225002241159_ALFAPCE-R0_snap.fits;1.31651;26463.9;1.16693;0
20180225002341234_ALFAPCE-R0_snap.fits;1.27395;26452.1;1.18762;0
20180225002441308_ALFAPCE-R0_snap.fits;1.52671;26449.2;1.02815;0
20180225002541383_ALFAPCE-R0_snap.fits;1.43158;26521;0.990786;0
20180225002641458_ALFAPCE-R0_snap.fits;1.37689;26541.5;1.37671;0
20180225002741532_ALFAPCE-R0_snap.fits;1.35903;26493.2;1.21424;0
20180225002841607_ALFAPCE-R0_snap.fits;1.6005;26493.2;1.35223;0
20180225002941682_ALFAPCE-R0_snap.fits;1.22413;26485.8;1.26441;0
20180225003041756_ALFAPCE-R0_snap.fits;1.23346;26516.6;1.02447;0
20180225003141831_ALFAPCE-R0_snap.fits;1.44203;26519.5;1.07658;0
20180225003241906_ALFAPCE-R0_snap.fits;1.25484;26512.2;1.38061;0
20180225003341980_ALFAPCE-R0_snap.fits;1.39086;26519.5;1.32494;0
20180225003442055_ALFAPCE-R0_snap.fits;1.23591;26544.4;1.02515;0
20180225003542130_ALFAPCE-R0_snap.fits;1.11192;26526.9;1.36347;0
20180225003642204_ALFAPCE-R0_snap.fits;1.3778;26458;1.24275;0
20180225003742279_ALFAPCE-R0_snap.fits;1.35196;26509.3;1.14404;0
20180225003842354_ALFAPCE-R0_snap.fits;1.27973;26518.1;1.21576;0
20180225003942428_ALFAPCE-R0_snap.fits;1.57705;26480;1.48027;0
20180225004042503_ALFAPCE-R0_snap.fits;1.30824;26472.7;0.909423;0
20180225004142578_ALFAPCE-R0_snap.fits;1.17302;26459.5;0.997616;0
20180225004242652_ALFAPCE-R0_snap.fits;1.21901;26465.3;1.46277;0
20180225004342727_ALFAPCE-R0_snap.fits;1.47218;26485.8;1.27297;0
20180225004442802_ALFAPCE-R0_snap.fits;1.46715;26460.9;1.21398;0
20180225004542876_ALFAPCE-R0_snap.fits;1.27408;26469.7;1.32405;0
20180225004642951_ALFAPCE-R0_snap.fits;1.20843;26507.8;1.41147;0
20180225004743026_ALFAPCE-R0_snap.fits;1.26112;26468.3;1.4126;0
20180225004843100_ALFAPCE-R0_snap.fits;1.24994;26450.7;1.35273;0
20180225004943175_ALFAPCE-R0_snap.fits;1.10312;26534.2;1.00785;0
20180225005043250_ALFAPCE-R0_snap.fits;1.34417;26538.6;1.20573;0
20180225005143324_ALFAPCE-R0_snap.fits;1.02595;26496.1;1.3055;0
20180225005243399_ALFAPCE-R0_snap.fits;1.29529;26497.6;1.32597;0
20180225005343474_ALFAPCE-R0_snap.fits;1.25199;26537.1;1.14333;0
20180225005443548_ALFAPCE-R0_snap.fits;1.48296;26519.5;1.10787;0
20180225005543623_ALFAPCE-R0_snap.fits;1.32885;26449.2;1.33185;0
20180225005643698_ALFAPCE-R0_snap.fits;1.44255;26507.8;1.01981;0
20180225005743772_ALFAPCE-R0_snap.fits;1.19032;26500.5;1.32114;0
20180225005843847_ALFAPCE-R0_snap.fits;1.55736;26544.4;1.21641;0
20180225005943922_ALFAPCE-R0_snap.fits;1.31479;26478.5;1.32348;0
