# file name; noise; peak f.; mag.; duration
20180225200008967_ALFAPCE-R0_snap.fits;1.61616;26481.4;1.37148;0
20180225200109042_ALFAPCE-R0_snap.fits;1.36193;26499;1.06158;0
20180225200209116_ALFAPCE-R0_snap.fits;1.45714;26500.5;1.33624;0
20180225200309191_ALFAPCE-R0_snap.fits;1.39384;26516.6;1.05622;0
20180225200409266_ALFAPCE-R0_snap.fits;1.62772;26463.9;1.45594;0
20180225200509340_ALFAPCE-R0_snap.fits;1.346;26455.1;1.35403;0
20180225200609415_ALFAPCE-R0_snap.fits;1.5707;26503.4;1.22383;0
20180225200709490_ALFAPCE-R0_snap.fits;1.20304;26494.6;1.24439;0
20180225200809564_ALFAPCE-R0_snap.fits;1.48766;26475.6;1.53845;0
20180225200909639_ALFAPCE-R0_snap.fits;1.36012;26450.7;1.12219;0
20180225201009714_ALFAPCE-R0_snap.fits;1.31769;26497.6;1.17652;0
20180225201109788_ALFAPCE-R0_snap.fits;1.50132;26543;1.29027;0
20180225201209863_ALFAPCE-R0_snap.fits;1.28446;26474.1;1.30005;0
20180225201309938_ALFAPCE-R0_snap.fits;1.45824;26538.6;1.20394;0
20180225201410012_ALFAPCE-R0_snap.fits;1.17524;26484.4;1.0756;0
20180225201510087_ALFAPCE-R0_snap.fits;1.41655;26450.7;1.37345;0
20180225201610162_ALFAPCE-R0_snap.fits;1.5615;26500.5;1.26751;0
20180225201710236_ALFAPCE-R0_snap.fits;1.31459;26518.1;0.972994;0
20180225201810311_ALFAPCE-R0_snap.fits;1.35325;26523.9;1.173;0
20180225201910386_ALFAPCE-R0_snap.fits;1.28805;26547.4;1.28981;0
20180225202010460_ALFAPCE-R0_snap.fits;1.52909;26450.7;1.05273;0
20180225202110535_ALFAPCE-R0_snap.fits;1.42704;26472.7;1.0363;0
20180225202210610_ALFAPCE-R0_snap.fits;1.35625;26475.6;0.984389;0
20180225202310684_ALFAPCE-R0_snap.fits;1.32918;26474.1;1.03988;0
20180225202410759_ALFAPCE-R0_snap.fits;1.36681;26469.7;1.20832;0
20180225202510834_ALFAPCE-R0_snap.fits;1.20479;26455.1;1.34414;0
20180225202610908_ALFAPCE-R0_snap.fits;1.25214;26506.3;1.15274;0
20180225202710983_ALFAPCE-R0_snap.fits;1.3198;26468.3;1.29709;0
20180225202811058_ALFAPCE-R0_snap.fits;1.16633;26516.6;1.32852;0
20180225202911132_ALFAPCE-R0_snap.fits;1.57031;26462.4;1.13446;0
20180225203011207_ALFAPCE-R0_snap.fits;1.5223;26535.6;1.13938;0
20180225203111282_ALFAPCE-R0_snap.fits;1.39715;26450.7;1.30612;0
20180225203211356_ALFAPCE-R0_snap.fits;1.3969;26500.5;1.2144;0
20180225203311431_ALFAPCE-R0_snap.fits;1.51961;26455.1;1.14534;0
20180225203411506_ALFAPCE-R0_snap.fits;1.52147;26537.1;1.08888;0
20180225203511580_ALFAPCE-R0_snap.fits;1.21084;26532.7;1.04315;0
20180225203611655_ALFAPCE-R0_snap.fits;1.37225;26460.9;1.22246;0
20180225203711730_ALFAPCE-R0_snap.fits;1.33639;26482.9;1.0728;0
20180225203811804_ALFAPCE-R0_snap.fits;1.52455;26468.3;1.43733;0
20180225203911879_ALFAPCE-R0_snap.fits;1.32535;26538.6;0.912454;0
20180225204011954_ALFAPCE-R0_snap.fits;1.47647;26449.2;1.48882;0
20180225204112028_ALFAPCE-R0_snap.fits;1.46938;26513.7;1.13403;0
20180225204212103_ALFAPCE-R0_snap.fits;1.4905;26503.4;1.35273;0
20180225204312178_ALFAPCE-R0_snap.fits;1.27861;26477.1;1.33885;0
20180225204412252_ALFAPCE-R0_snap.fits;1.58166;26466.8;1.07061;0
20180225204512327_ALFAPCE-R0_snap.fits;1.8431;26529.8;1.22312;0
20180225204612402_ALFAPCE-R0_snap.fits;1.52018;26478.5;1.13878;0
20180225204712476_ALFAPCE-R0_snap.fits;1.34886;26522.5;1.0547;0
20180225204812551_ALFAPCE-R0_snap.fits;1.28818;26499;1.16273;0
20180225204912626_ALFAPCE-R0_snap.fits;1.35071;26506.3;1.20323;0
20180225205012700_ALFAPCE-R0_snap.fits;1.1346;26463.9;1.09767;0
20180225205112775_ALFAPCE-R0_snap.fits;1.45757;26463.9;1.10785;0
20180225205212850_ALFAPCE-R0_snap.fits;1.29227;26493.2;6.11092;0
20180225205312924_ALFAPCE-R0_snap.fits;1.36901;26529.8;1.25242;0
20180225205412999_ALFAPCE-R0_snap.fits;1.19759;26518.1;1.06756;0
20180225205513074_ALFAPCE-R0_snap.fits;1.37317;26449.2;1.41458;0
20180225205613148_ALFAPCE-R0_snap.fits;1.24683;26449.2;1.53006;0
20180225205713223_ALFAPCE-R0_snap.fits;1.2672;26475.6;1.51035;0
20180225205813298_ALFAPCE-R0_snap.fits;1.60606;26487.3;1.41601;0
20180225205913372_ALFAPCE-R0_snap.fits;1.24912;26512.2;0.959284;0
