# file name; noise; peak f.; mag.; duration
20180225010043996_ALFAPCE-R0_snap.fits;1.35953;26512.2;1.06426;0
20180225010144071_ALFAPCE-R0_snap.fits;1.35861;26525.4;1.27293;0
20180225010244146_ALFAPCE-R0_snap.fits;1.41046;26509.3;1.07148;0
20180225010344220_ALFAPCE-R0_snap.fits;1.52142;26491.7;0.951411;0
20180225010444295_ALFAPCE-R0_snap.fits;1.33557;26466.8;1.08833;0
20180225010544370_ALFAPCE-R0_snap.fits;1.4365;26529.8;1.10531;0
20180225010644444_ALFAPCE-R0_snap.fits;1.24031;26526.9;1.04017;0
20180225010744519_ALFAPCE-R0_snap.fits;1.60226;26465.3;1.40197;0
20180225010844594_ALFAPCE-R0_snap.fits;1.37109;26472.7;0.981682;0
20180225010944668_ALFAPCE-R0_snap.fits;1.34606;26523.9;1.27106;0
20180225011044743_ALFAPCE-R0_snap.fits;1.16476;26468.3;1.36495;0
20180225011144818_ALFAPCE-R0_snap.fits;1.44446;26487.3;1.14523;0
20180225011244892_ALFAPCE-R0_snap.fits;1.34467;26475.6;1.20036;0
20180225011344967_ALFAPCE-R0_snap.fits;1.4109;26466.8;1.30359;0
20180225011445042_ALFAPCE-R0_snap.fits;1.41069;26506.3;1.42381;0
20180225011545116_ALFAPCE-R0_snap.fits;1.67658;26478.5;1.18305;0
20180225011645191_ALFAPCE-R0_snap.fits;1.49473;26472.7;1.30669;0
20180225011745266_ALFAPCE-R0_snap.fits;1.21445;26449.2;1.1205;0
20180225011845340_ALFAPCE-R0_snap.fits;1.44393;26525.4;1.07409;0
20180225011945415_ALFAPCE-R0_snap.fits;1.34;26534.2;1.32144;0
20180225012045490_ALFAPCE-R0_snap.fits;1.33398;26525.4;1.08038;0
20180225012145564_ALFAPCE-R0_snap.fits;1.33392;26463.9;0.997645;0
20180225012245639_ALFAPCE-R0_snap.fits;1.3406;26535.6;1.16311;0
20180225012345714_ALFAPCE-R0_snap.fits;1.34559;26463.9;0.975243;0
20180225012445788_ALFAPCE-R0_snap.fits;1.38229;26519.5;1.29237;0
20180225012545863_ALFAPCE-R0_snap.fits;1.34858;26507.8;1.03711;0
20180225012645938_ALFAPCE-R0_snap.fits;1.51388;26455.1;1.28973;0
20180225012746012_ALFAPCE-R0_snap.fits;1.39187;26465.3;1.27213;0
20180225012846087_ALFAPCE-R0_snap.fits;1.33111;26537.1;1.11191;0
20180225012946162_ALFAPCE-R0_snap.fits;1.34743;26468.3;1.08807;0
20180225013046236_ALFAPCE-R0_snap.fits;1.62187;26507.8;1.07841;0
20180225013146311_ALFAPCE-R0_snap.fits;1.24945;26455.1;1.06904;0
20180225013246386_ALFAPCE-R0_snap.fits;1.46152;26456.5;0.957077;0
20180225013346460_ALFAPCE-R0_snap.fits;1.40967;26449.2;1.15854;0
20180225013446535_ALFAPCE-R0_snap.fits;1.52412;26541.5;1.03903;0
20180225013546610_ALFAPCE-R0_snap.fits;1.1942;26529.8;1.0819;0
20180225013646684_ALFAPCE-R0_snap.fits;1.33997;26482.9;1.22529;0
20180225013746759_ALFAPCE-R0_snap.fits;1.57423;26534.2;1.13282;0
20180225013846834_ALFAPCE-R0_snap.fits;1.1976;26538.6;1.06645;0
20180225013946908_ALFAPCE-R0_snap.fits;1.37946;26471.2;1.05881;0
20180225014046983_ALFAPCE-R0_snap.fits;1.29122;26545.9;1.35514;0
20180225014147058_ALFAPCE-R0_snap.fits;1.2985;26485.8;1.1465;0
20180225014247132_ALFAPCE-R0_snap.fits;1.25396;26465.3;1.17311;0
20180225014347207_ALFAPCE-R0_snap.fits;1.36346;26466.8;1.02701;0
20180225014447282_ALFAPCE-R0_snap.fits;1.20702;26474.1;1.32225;0
20180225014547356_ALFAPCE-R0_snap.fits;1.54221;26496.1;1.13126;0
20180225014647431_ALFAPCE-R0_snap.fits;1.44056;26532.7;1.36174;0
20180225014747506_ALFAPCE-R0_snap.fits;1.30619;26465.3;1.37565;0
20180225014847580_ALFAPCE-R0_snap.fits;1.32867;26545.9;1.37507;0
20180225014947655_ALFAPCE-R0_snap.fits;1.34557;26491.7;1.32397;0
20180225015047730_ALFAPCE-R0_snap.fits;1.45755;26535.6;1.00613;0
20180225015147804_ALFAPCE-R0_snap.fits;1.40407;26506.3;1.38654;0
20180225015247879_ALFAPCE-R0_snap.fits;1.14031;26526.9;1.18646;0
20180225015347954_ALFAPCE-R0_snap.fits;1.42059;26534.2;1.20775;0
20180225015448028_ALFAPCE-R0_snap.fits;1.47288;26460.9;1.29329;0
20180225015548103_ALFAPCE-R0_snap.fits;1.46371;26491.7;1.15562;0
20180225015648178_ALFAPCE-R0_snap.fits;1.28295;26462.4;1.2156;0
20180225015748252_ALFAPCE-R0_snap.fits;1.23876;26453.6;1.24189;0
20180225015848327_ALFAPCE-R0_snap.fits;1.27172;26462.4;1.22978;0
20180225015948402_ALFAPCE-R0_snap.fits;1.34681;26452.1;1.14326;0
