# file name; noise; peak f.; mag.; duration
20180225030052956_ALFAPCE-R0_snap.fits;1.19942;26532.7;1.11156;0
20180225030153031_ALFAPCE-R0_snap.fits;1.42978;26504.9;1.3822;0
20180225030253106_ALFAPCE-R0_snap.fits;1.43266;26534.2;1.04214;0
20180225030353180_ALFAPCE-R0_snap.fits;1.31816;26535.6;1.39264;0
20180225030453255_ALFAPCE-R0_snap.fits;1.34074;26518.1;1.29566;0
20180225030553330_ALFAPCE-R0_snap.fits;1.60513;26538.6;1.20696;0
20180225030653404_ALFAPCE-R0_snap.fits;1.39023;26465.3;1.28587;0
20180225030753479_ALFAPCE-R0_snap.fits;1.44816;26488.8;1.56944;0
20180225030853554_ALFAPCE-R0_snap.fits;1.41158;26488.8;1.10429;0
20180225030953628_ALFAPCE-R0_snap.fits;1.61499;26528.3;1.16897;0
20180225031053703_ALFAPCE-R0_snap.fits;1.63063;26538.6;1.01529;0
20180225031153778_ALFAPCE-R0_snap.fits;1.33068;26529.8;1.0736;0
20180225031253852_ALFAPCE-R0_snap.fits;1.77587;26523.9;1.22946;0
20180225031353927_ALFAPCE-R0_snap.fits;1.30488;26506.3;1.27272;0
20180225031454002_ALFAPCE-R0_snap.fits;1.17879;26488.8;1.40953;0
20180225031554076_ALFAPCE-R0_snap.fits;1.35205;26452.1;0.89964;0
20180225031654151_ALFAPCE-R0_snap.fits;1.08948;26547.4;1.16621;0
20180225031754226_ALFAPCE-R0_snap.fits;1.20406;26471.2;1.28791;0
20180225031854300_ALFAPCE-R0_snap.fits;1.42218;26488.8;0.81173;0
20180225031954375_ALFAPCE-R0_snap.fits;1.51399;26482.9;1.16723;0
20180225032054450_ALFAPCE-R0_snap.fits;1.40613;26452.1;1.34206;0
20180225032154524_ALFAPCE-R0_snap.fits;1.339;26463.9;1.50696;0
20180225032254599_ALFAPCE-R0_snap.fits;1.69236;26512.2;0.89604;0
20180225032354674_ALFAPCE-R0_snap.fits;1.31691;26469.7;1.40728;0
20180225032454748_ALFAPCE-R0_snap.fits;1.07969;26460.9;1.0301;0
20180225032554823_ALFAPCE-R0_snap.fits;1.2576;26496.1;1.35588;0
20180225032654898_ALFAPCE-R0_snap.fits;1.29858;26516.6;1.36101;0
20180225032754972_ALFAPCE-R0_snap.fits;1.36812;26456.5;1.32322;0
20180225032855047_ALFAPCE-R0_snap.fits;1.41293;26506.3;1.33922;0
20180225032955122_ALFAPCE-R0_snap.fits;1.26308;26519.5;1.42356;0
20180225033055196_ALFAPCE-R0_snap.fits;1.4397;26465.3;1.15999;0
20180225033155271_ALFAPCE-R0_snap.fits;1.31409;26456.5;1.41843;0
20180225033255346_ALFAPCE-R0_snap.fits;1.50384;26518.1;1.72654;0
20180225033355420_ALFAPCE-R0_snap.fits;1.40296;26488.8;1.02443;0
20180225033455495_ALFAPCE-R0_snap.fits;1.55545;26487.3;0.940807;0
20180225033555570_ALFAPCE-R0_snap.fits;1.58238;26547.4;1.39153;0
20180225033655644_ALFAPCE-R0_snap.fits;1.54623;26455.1;1.49287;0
20180225033755719_ALFAPCE-R0_snap.fits;1.27042;26471.2;1.29195;0
20180225033855794_ALFAPCE-R0_snap.fits;1.20008;26503.4;1.15249;0
20180225033955868_ALFAPCE-R0_snap.fits;1.38944;26506.3;1.24696;0
20180225034055943_ALFAPCE-R0_snap.fits;1.27051;26482.9;0.985275;0
20180225034156018_ALFAPCE-R0_snap.fits;1.24457;26538.6;1.25185;0
20180225034256092_ALFAPCE-R0_snap.fits;1.44549;26544.4;1.29618;0
20180225034356167_ALFAPCE-R0_snap.fits;1.47478;26528.3;1.04102;0
20180225034456242_ALFAPCE-R0_snap.fits;1.34615;26450.7;1.03228;0
20180225034456316_ALFAPCE-R0_snap.fits;1.43832;26535.6;1.47171;0
20180225034656391_ALFAPCE-R0_snap.fits;1.08793;26499;1.85713;0
20180225034756466_ALFAPCE-R0_snap.fits;1.51348;26487.3;1.23516;0
20180225034856540_ALFAPCE-R0_snap.fits;1.37977;26515.1;1.334;0
20180225034956615_ALFAPCE-R0_snap.fits;1.5598;26490.2;1.5828;0
20180225035056690_ALFAPCE-R0_snap.fits;1.54846;26449.2;1.20284;0
20180225035156764_ALFAPCE-R0_snap.fits;1.32647;26488.8;0.99753;0
20180225035256839_ALFAPCE-R0_snap.fits;1.32225;26506.3;0.85104;0
20180225035356914_ALFAPCE-R0_snap.fits;1.3579;26525.4;1.1431;0
20180225035456988_ALFAPCE-R0_snap.fits;1.24891;26482.9;1.11653;0
20180225035557063_ALFAPCE-R0_snap.fits;1.44694;26497.6;1.27489;0
20180225035657138_ALFAPCE-R0_snap.fits;1.20513;26497.6;1.22927;0
20180225035757212_ALFAPCE-R0_snap.fits;1.19538;26466.8;1.39265;0
20180225035857287_ALFAPCE-R0_snap.fits;1.31073;26474.1;1.48677;0
20180225035957362_ALFAPCE-R0_snap.fits;1.45495;26543;1.27029;0
