# file name; noise; peak f.; mag.; duration
20180225150046642_ALFAPCE-R0_snap.fits;1.17053;26472.7;1.1613;0
20180225150146716_ALFAPCE-R0_snap.fits;1.57264;26503.4;1.32862;0
20180225150246791_ALFAPCE-R0_snap.fits;1.71852;26494.6;1.37667;0
20180225150346866_ALFAPCE-R0_snap.fits;1.46794;26500.5;1.48619;0
20180225150446940_ALFAPCE-R0_snap.fits;1.28214;26544.4;1.12191;0
20180225150547015_ALFAPCE-R0_snap.fits;1.3351;26509.3;0.889498;0
20180225150647090_ALFAPCE-R0_snap.fits;1.39778;26449.2;1.32376;0
20180225150747164_ALFAPCE-R0_snap.fits;1.59562;26499;1.16401;0
20180225150847239_ALFAPCE-R0_snap.fits;1.34131;26474.1;1.14015;0
20180225150947314_ALFAPCE-R0_snap.fits;1.36847;26519.5;1.6456;0
20180225151047388_ALFAPCE-R0_snap.fits;1.41162;26503.4;1.22884;0
20180225151147463_ALFAPCE-R0_snap.fits;1.35367;26509.3;1.15878;0
20180225151247538_ALFAPCE-R0_snap.fits;1.40086;26458;1.1672;0
20180225151347612_ALFAPCE-R0_snap.fits;1.32781;26538.6;1.21553;0
20180225151447687_ALFAPCE-R0_snap.fits;1.37597;26503.4;1.24208;0
20180225151547762_ALFAPCE-R0_snap.fits;1.25039;26529.8;0.978864;0
20180225151647836_ALFAPCE-R0_snap.fits;1.31506;26462.4;1.30259;0
20180225151747911_ALFAPCE-R0_snap.fits;1.35394;26458;1.26835;0
20180225151847986_ALFAPCE-R0_snap.fits;1.75131;26507.8;1.56485;0
20180225151948060_ALFAPCE-R0_snap.fits;1.54852;26474.1;1.1456;0
20180225152048135_ALFAPCE-R0_snap.fits;1.0994;26541.5;1.15098;0
20180225152148210_ALFAPCE-R0_snap.fits;1.48261;26497.6;1.14054;0
20180225152248284_ALFAPCE-R0_snap.fits;1.30355;26547.4;1.10627;0
20180225152348359_ALFAPCE-R0_snap.fits;1.46527;26523.9;0.803257;0
20180225152448434_ALFAPCE-R0_snap.fits;1.46437;26532.7;1.64518;0
20180225152548508_ALFAPCE-R0_snap.fits;1.44996;26515.1;0.916044;0
20180225152648583_ALFAPCE-R0_snap.fits;1.43493;26466.8;1.42943;0
20180225152748658_ALFAPCE-R0_snap.fits;1.63715;26452.1;0.936467;0
20180225152848732_ALFAPCE-R0_snap.fits;1.30362;26502;1.07552;0
20180225152948807_ALFAPCE-R0_snap.fits;1.46182;26474.1;1.44719;0
20180225153048882_ALFAPCE-R0_snap.fits;1.33302;26538.6;1.13927;0
20180225153148956_ALFAPCE-R0_snap.fits;1.46246;26510.7;1.11897;0
20180225153249031_ALFAPCE-R0_snap.fits;1.46367;26480;1.11838;0
20180225153349106_ALFAPCE-R0_snap.fits;1.27102;26529.8;1.2463;0
20180225153449180_ALFAPCE-R0_snap.fits;1.8587;26503.4;1.12822;0
20180225153549255_ALFAPCE-R0_snap.fits;1.36168;26496.1;1.23929;0
20180225153649330_ALFAPCE-R0_snap.fits;1.53984;26455.1;1.04401;0
20180225153749404_ALFAPCE-R0_snap.fits;1.35729;26491.7;1.23334;0
20180225153849479_ALFAPCE-R0_snap.fits;1.49238;26519.5;1.31007;0
20180225153949554_ALFAPCE-R0_snap.fits;1.59249;26543;1.44491;0
20180225154049628_ALFAPCE-R0_snap.fits;1.70544;26459.5;1.38388;0
20180225154149703_ALFAPCE-R0_snap.fits;1.73024;26525.4;0.932217;0
20180225154249778_ALFAPCE-R0_snap.fits;1.60313;26544.4;1.06749;0
20180225154349852_ALFAPCE-R0_snap.fits;1.44532;26490.2;1.03251;0
20180225154449927_ALFAPCE-R0_snap.fits;1.37891;26478.5;4.38338;0
20180225154550002_ALFAPCE-R0_snap.fits;1.49903;26510.7;1.32659;0
20180225154650076_ALFAPCE-R0_snap.fits;1.20594;26475.6;0.814999;0
20180225154750151_ALFAPCE-R0_snap.fits;1.47094;26513.7;1.76836;0
20180225154850226_ALFAPCE-R0_snap.fits;1.60982;26468.3;1.18544;0
20180225154950300_ALFAPCE-R0_snap.fits;1.49943;26450.7;1.30708;0
20180225155050375_ALFAPCE-R0_snap.fits;1.26407;26531.2;1.36819;0
20180225155150450_ALFAPCE-R0_snap.fits;1.42871;26468.3;1.41929;0
20180225155250524_ALFAPCE-R0_snap.fits;1.44177;26469.7;1.52721;0
20180225155350599_ALFAPCE-R0_snap.fits;1.41402;26458;1.2804;0
20180225155450674_ALFAPCE-R0_snap.fits;1.51882;26477.1;1.17237;0
20180225155550748_ALFAPCE-R0_snap.fits;1.32323;26512.2;1.66623;0
20180225155650823_ALFAPCE-R0_snap.fits;1.46115;26455.1;1.09598;0
20180225155750898_ALFAPCE-R0_snap.fits;1.27595;26465.3;1.08853;0
20180225155850972_ALFAPCE-R0_snap.fits;1.52555;26463.9;0.896005;0
20180225155951047_ALFAPCE-R0_snap.fits;1.35956;26477.1;0.98042;0
