# file name; noise; peak f.; mag.; duration
20180225140042162_ALFAPCE-R0_snap.fits;1.45614;26456.5;1.4531;0
20180225140142236_ALFAPCE-R0_snap.fits;1.35252;26547.4;1.23415;0
20180225140242311_ALFAPCE-R0_snap.fits;1.56089;26482.9;1.32058;0
20180225140342386_ALFAPCE-R0_snap.fits;1.33962;26459.5;1.06427;0
20180225140442460_ALFAPCE-R0_snap.fits;1.05122;26543;1.16064;0
20180225140542535_ALFAPCE-R0_snap.fits;1.4292;26481.4;1.40295;0
20180225140642610_ALFAPCE-R0_snap.fits;1.35785;26519.5;1.48921;0
20180225140742684_ALFAPCE-R0_snap.fits;1.46091;26488.8;1.17314;0
20180225140842759_ALFAPCE-R0_snap.fits;1.22971;26485.8;1.41765;0
20180225140942834_ALFAPCE-R0_snap.fits;1.26084;26504.9;1.03991;0
20180225141042908_ALFAPCE-R0_snap.fits;1.44989;26453.6;1.35483;0
20180225141142983_ALFAPCE-R0_snap.fits;1.33883;26453.6;1.38402;0
20180225141243058_ALFAPCE-R0_snap.fits;1.26112;26507.8;1.30177;0
20180225141343132_ALFAPCE-R0_snap.fits;1.59178;26456.5;0.882567;0
20180225141443207_ALFAPCE-R0_snap.fits;1.39781;26458;1.21563;0
20180225141543282_ALFAPCE-R0_snap.fits;1.2843;26510.7;1.14894;0
20180225141643356_ALFAPCE-R0_snap.fits;1.36553;26453.6;1.36779;0
20180225141743431_ALFAPCE-R0_snap.fits;1.24192;26545.9;1.7186;0
20180225141843506_ALFAPCE-R0_snap.fits;1.31151;26534.2;1.17097;0
20180225141943580_ALFAPCE-R0_snap.fits;1.54873;26465.3;1.02994;0
20180225142043655_ALFAPCE-R0_snap.fits;1.3625;26529.8;0.95616;0
20180225142143730_ALFAPCE-R0_snap.fits;1.38948;26504.9;1.0748;0
20180225142243804_ALFAPCE-R0_snap.fits;1.13931;26525.4;1.07727;0
20180225142343879_ALFAPCE-R0_snap.fits;1.40949;26522.5;1.04192;0
20180225142443954_ALFAPCE-R0_snap.fits;1.34166;26460.9;1.00304;0
20180225142544028_ALFAPCE-R0_snap.fits;1.31024;26487.3;1.08737;0
20180225142644103_ALFAPCE-R0_snap.fits;1.38229;26462.4;1.2922;0
20180225142744178_ALFAPCE-R0_snap.fits;1.44688;26503.4;1.06014;0
20180225142844252_ALFAPCE-R0_snap.fits;1.30972;26468.3;1.45677;0
20180225142944327_ALFAPCE-R0_snap.fits;1.2687;26525.4;1.11982;0
20180225143044402_ALFAPCE-R0_snap.fits;1.4401;26491.7;1.23052;0
20180225143144476_ALFAPCE-R0_snap.fits;1.34976;26506.3;1.31323;0
20180225143244551_ALFAPCE-R0_snap.fits;1.42316;26449.2;1.15245;0
20180225143344626_ALFAPCE-R0_snap.fits;1.35564;26488.8;1.40763;0
20180225143444700_ALFAPCE-R0_snap.fits;1.33014;26494.6;1.97548;0
20180225143544775_ALFAPCE-R0_snap.fits;1.52653;26537.1;1.26631;0
20180225143644850_ALFAPCE-R0_snap.fits;1.20792;26521;1.18168;0
20180225143744924_ALFAPCE-R0_snap.fits;1.463;26538.6;1.34855;0
20180225143844999_ALFAPCE-R0_snap.fits;1.38072;26497.6;1.72875;0
20180225143945074_ALFAPCE-R0_snap.fits;1.48208;26532.7;1.02824;0
20180225144045148_ALFAPCE-R0_snap.fits;1.23986;26459.5;1.16851;0
20180225144145223_ALFAPCE-R0_snap.fits;1.36756;26450.7;1.36816;0
20180225144245298_ALFAPCE-R0_snap.fits;1.30397;26503.4;1.31977;0
20180225144345372_ALFAPCE-R0_snap.fits;1.50845;26507.8;1.11559;0
20180225144445447_ALFAPCE-R0_snap.fits;1.33358;26512.2;0.953427;0
20180225144545522_ALFAPCE-R0_snap.fits;1.19487;26532.7;1.08696;0
20180225144645596_ALFAPCE-R0_snap.fits;1.3519;26510.7;1.19433;0
20180225144745671_ALFAPCE-R0_snap.fits;1.38486;26480;1.27419;0
20180225144845746_ALFAPCE-R0_snap.fits;1.23171;26503.4;1.11791;0
20180225144945820_ALFAPCE-R0_snap.fits;1.52138;26519.5;1.25721;0
20180225145045895_ALFAPCE-R0_snap.fits;1.29347;26547.4;1.045;0
20180225145145970_ALFAPCE-R0_snap.fits;1.48435;26532.7;1.21627;0
20180225145246044_ALFAPCE-R0_snap.fits;1.28536;26535.6;1.11134;0
20180225145346119_ALFAPCE-R0_snap.fits;1.24715;26487.3;0.934512;0
20180225145446194_ALFAPCE-R0_snap.fits;1.59466;26532.7;1.06198;0
20180225145546268_ALFAPCE-R0_snap.fits;1.31229;26525.4;0.961548;0
20180225145646343_ALFAPCE-R0_snap.fits;1.30303;26540;1.55536;0
20180225145746418_ALFAPCE-R0_snap.fits;1.24961;26500.5;1.0884;0
20180225145846492_ALFAPCE-R0_snap.fits;1.22744;26547.4;1.24135;0
20180225145946567_ALFAPCE-R0_snap.fits;1.32792;26458;1.52638;0
