# file name; noise; peak f.; mag.; duration
20180225230022407_ALFAPCE-R0_snap.fits;1.20339;26460.9;1.19429;0
20180225230122482_ALFAPCE-R0_snap.fits;1.48668;26525.4;1.152;0
20180225230222556_ALFAPCE-R0_snap.fits;1.49954;26455.1;1.26461;0
20180225230322631_ALFAPCE-R0_snap.fits;1.40735;26540;1.17172;0
20180225230422706_ALFAPCE-R0_snap.fits;1.43752;26502;1.45741;0
20180225230522780_ALFAPCE-R0_snap.fits;1.18078;26525.4;1.00678;0
20180225230622855_ALFAPCE-R0_snap.fits;1.34312;26463.9;1.23286;0
20180225230722930_ALFAPCE-R0_snap.fits;1.36386;26491.7;1.22502;0
20180225230823004_ALFAPCE-R0_snap.fits;1.54094;26481.4;1.20746;0
20180225230923079_ALFAPCE-R0_snap.fits;1.38188;26512.2;1.30569;0
20180225231023154_ALFAPCE-R0_snap.fits;1.40679;26509.3;1.10623;0
20180225231123228_ALFAPCE-R0_snap.fits;1.44989;26528.3;1.347;0
20180225231223303_ALFAPCE-R0_snap.fits;1.53804;26456.5;1.6393;0
20180225231323378_ALFAPCE-R0_snap.fits;1.5535;26482.9;1.11546;0
20180225231423452_ALFAPCE-R0_snap.fits;1.51858;26491.7;1.02744;0
20180225231523527_ALFAPCE-R0_snap.fits;1.33845;26547.4;1.19438;0
20180225231623602_ALFAPCE-R0_snap.fits;1.52327;26485.8;1.08199;0
20180225231723676_ALFAPCE-R0_snap.fits;1.70209;26466.8;1.2582;0
20180225231823751_ALFAPCE-R0_snap.fits;1.23936;26466.8;1.42753;0
20180225231923826_ALFAPCE-R0_snap.fits;1.33329;26478.5;1.15369;0
20180225232023900_ALFAPCE-R0_snap.fits;1.27014;26504.9;1.1105;0
20180225232123975_ALFAPCE-R0_snap.fits;1.42459;26538.6;1.2247;0
20180225232224050_ALFAPCE-R0_snap.fits;1.35162;26469.7;1.36005;0
20180225232324124_ALFAPCE-R0_snap.fits;1.33049;26516.6;1.64794;0
20180225232424199_ALFAPCE-R0_snap.fits;1.62944;26525.4;1.32262;0
20180225232524274_ALFAPCE-R0_snap.fits;1.48824;26506.3;1.43036;0
20180225232624348_ALFAPCE-R0_snap.fits;1.51241;26507.8;1.15346;0
20180225232724423_ALFAPCE-R0_snap.fits;1.38333;26523.9;1.10455;0
20180225232824498_ALFAPCE-R0_snap.fits;1.43532;26523.9;1.29325;0
20180225232924572_ALFAPCE-R0_snap.fits;1.12708;26466.8;1.14793;0
20180225233024647_ALFAPCE-R0_snap.fits;1.28087;26515.1;1.17075;0
20180225233124722_ALFAPCE-R0_snap.fits;1.27148;26466.8;1.47614;0
20180225233224796_ALFAPCE-R0_snap.fits;1.30616;26545.9;1.62121;0
20180225233324871_ALFAPCE-R0_snap.fits;1.9033;26504.9;1.6743;0
20180225233424946_ALFAPCE-R0_snap.fits;1.44791;26528.3;1.52171;0
20180225233525020_ALFAPCE-R0_snap.fits;1.54038;26480;1.02489;0
20180225233625095_ALFAPCE-R0_snap.fits;1.52002;26537.1;1.34384;0
20180225233725170_ALFAPCE-R0_snap.fits;1.18987;26482.9;1.02688;0
20180225233825244_ALFAPCE-R0_snap.fits;1.33611;26449.2;1.00157;0
20180225233925319_ALFAPCE-R0_snap.fits;1.26729;26469.7;1.123;0
20180225234025394_ALFAPCE-R0_snap.fits;1.22818;26528.3;1.35124;0
20180225234125468_ALFAPCE-R0_snap.fits;1.52783;26487.3;0.975185;0
20180225234225543_ALFAPCE-R0_snap.fits;1.25439;26515.1;1.59641;0
20180225234325618_ALFAPCE-R0_snap.fits;1.25239;26535.6;1.10983;0
20180225234425692_ALFAPCE-R0_snap.fits;1.39548;26540;1.35096;0
20180225234525767_ALFAPCE-R0_snap.fits;1.46968;26519.5;1.11584;0
20180225234625842_ALFAPCE-R0_snap.fits;1.31246;26463.9;1.34003;0
20180225234725916_ALFAPCE-R0_snap.fits;1.48332;26484.4;1.07655;0
20180225234825991_ALFAPCE-R0_snap.fits;1.35097;26488.8;0.961729;0
20180225234926066_ALFAPCE-R0_snap.fits;1.36317;26468.3;1.32048;0
20180225235026140_ALFAPCE-R0_snap.fits;1.35532;26532.7;1.10045;0
20180225235126215_ALFAPCE-R0_snap.fits;1.436;26516.6;1.35098;0
20180225235226290_ALFAPCE-R0_snap.fits;1.33147;26478.5;1.01386;0
20180225235326364_ALFAPCE-R0_snap.fits;1.45393;26538.6;1.23532;0
20180225235426439_ALFAPCE-R0_snap.fits;1.49999;26449.2;1.49224;0
20180225235526514_ALFAPCE-R0_snap.fits;1.48134;26510.7;1.00238;0
20180225235626588_ALFAPCE-R0_snap.fits;1.21259;26490.2;1.35815;0
20180225235726663_ALFAPCE-R0_snap.fits;1.37801;26537.1;1.33886;0
20180225235826738_ALFAPCE-R0_snap.fits;1.29904;26531.2;1.29635;0
20180225235926812_ALFAPCE-R0_snap.fits;1.2771;26537.1;1.48415;0
