# file name; noise; peak f.; mag.; duration
20180225070010802_ALFAPCE-R0_snap.fits;1.45775;26519.5;1.44788;0
20180225070110876_ALFAPCE-R0_snap.fits;1.56623;26513.7;1.02277;0
20180225070210951_ALFAPCE-R0_snap.fits;1.41114;26468.3;1.25029;0
20180225070311026_ALFAPCE-R0_snap.fits;1.32616;26469.7;1.08368;0
20180225070411100_ALFAPCE-R0_snap.fits;1.58134;26449.2;1.19743;0
20180225070511175_ALFAPCE-R0_snap.fits;1.51392;26532.7;1.24837;0
20180225070611250_ALFAPCE-R0_snap.fits;1.24225;26458;0.812131;0
20180225070711324_ALFAPCE-R0_snap.fits;1.39498;26462.4;1.20481;0
20180225070811399_ALFAPCE-R0_snap.fits;1.36492;26484.4;1.36088;0
20180225070911474_ALFAPCE-R0_snap.fits;1.29995;26449.2;1.26329;0
20180225071011548_ALFAPCE-R0_snap.fits;1.19653;26500.5;1.31194;0
20180225071111623_ALFAPCE-R0_snap.fits;1.2915;26482.9;1.15311;0
20180225071211698_ALFAPCE-R0_snap.fits;1.21724;26469.7;1.02545;0
20180225071311772_ALFAPCE-R0_snap.fits;1.40347;26478.5;1.1894;0
20180225071411847_ALFAPCE-R0_snap.fits;1.4026;26504.9;1.58219;0
20180225071511922_ALFAPCE-R0_snap.fits;1.29792;26491.7;1.05104;0
20180225071611996_ALFAPCE-R0_snap.fits;1.16792;26522.5;1.43324;0
20180225071712071_ALFAPCE-R0_snap.fits;1.26173;26456.5;1.21134;0
20180225071812146_ALFAPCE-R0_snap.fits;1.287;26531.2;1.25182;0
20180225071912220_ALFAPCE-R0_snap.fits;1.32905;26499;1.30869;0
20180225072012295_ALFAPCE-R0_snap.fits;1.2614;26518.1;1.1725;0
20180225072112370_ALFAPCE-R0_snap.fits;1.52438;26534.2;1.13443;0
20180225072212444_ALFAPCE-R0_snap.fits;1.49065;26531.2;1.21455;0
20180225072312519_ALFAPCE-R0_snap.fits;1.39499;26491.7;1.43791;0
20180225072412594_ALFAPCE-R0_snap.fits;1.20097;26507.8;0.866998;0
20180225072512668_ALFAPCE-R0_snap.fits;1.40497;26512.2;1.18228;0
20180225072612743_ALFAPCE-R0_snap.fits;1.1565;26502;1.38503;0
20180225072712818_ALFAPCE-R0_snap.fits;1.46152;26491.7;0.890232;0
20180225072812892_ALFAPCE-R0_snap.fits;1.2797;26496.1;1.1114;0
20180225072912967_ALFAPCE-R0_snap.fits;1.26786;26528.3;1.13376;0
20180225073013042_ALFAPCE-R0_snap.fits;1.31387;26537.1;1.59368;0
20180225073113116_ALFAPCE-R0_snap.fits;1.21758;26452.1;1.30515;0
20180225073213191_ALFAPCE-R0_snap.fits;1.43215;26469.7;1.06195;0
20180225073313266_ALFAPCE-R0_snap.fits;1.35152;26452.1;1.24539;0
20180225073413340_ALFAPCE-R0_snap.fits;1.50249;26487.3;0.953033;0
20180225073513415_ALFAPCE-R0_snap.fits;1.16255;26529.8;1.17659;0
20180225073613490_ALFAPCE-R0_snap.fits;1.51742;26490.2;1.17433;0
20180225073713564_ALFAPCE-R0_snap.fits;1.28784;26538.6;1.02521;0
20180225073813639_ALFAPCE-R0_snap.fits;1.47736;26507.8;0.888974;0
20180225073913714_ALFAPCE-R0_snap.fits;1.34846;26516.6;1.40009;0
20180225074013788_ALFAPCE-R0_snap.fits;1.39471;26541.5;1.1569;0
20180225074113863_ALFAPCE-R0_snap.fits;1.52665;26490.2;1.37905;0
20180225074213938_ALFAPCE-R0_snap.fits;1.31749;26484.4;1.10384;0
20180225074314012_ALFAPCE-R0_snap.fits;1.27143;26487.3;1.33229;0
20180225074414087_ALFAPCE-R0_snap.fits;1.25082;26472.7;1.04293;0
20180225074514162_ALFAPCE-R0_snap.fits;1.36713;26518.1;1.22451;0
20180225074614236_ALFAPCE-R0_snap.fits;1.29891;26485.8;1.42081;0
20180225074714311_ALFAPCE-R0_snap.fits;1.37926;26487.3;1.2801;0
20180225074814386_ALFAPCE-R0_snap.fits;1.33124;26459.5;0.99479;0
20180225074914460_ALFAPCE-R0_snap.fits;1.40311;26460.9;1.09485;0
20180225075014535_ALFAPCE-R0_snap.fits;1.56378;26504.9;1.02903;0
20180225075114610_ALFAPCE-R0_snap.fits;1.40905;26490.2;1.13317;0
20180225075214684_ALFAPCE-R0_snap.fits;1.33546;26459.5;1.05755;0
20180225075314759_ALFAPCE-R0_snap.fits;1.07357;26460.9;1.27695;0
20180225075414834_ALFAPCE-R0_snap.fits;1.35716;26497.6;1.04704;0
20180225075514908_ALFAPCE-R0_snap.fits;1.1785;26504.9;1.10386;0
20180225075614983_ALFAPCE-R0_snap.fits;1.26739;26502;1.30041;0
20180225075715058_ALFAPCE-R0_snap.fits;1.53621;26474.1;1.34523;0
20180225075815132_ALFAPCE-R0_snap.fits;1.35302;26465.3;1.12256;0
20180225075915207_ALFAPCE-R0_snap.fits;1.50077;26496.1;1.31341;0
