# file name; noise; peak f.; mag.; duration
20180225040057436_ALFAPCE-R0_snap.fits;1.32039;26466.8;1.016;0
20180225040157511_ALFAPCE-R0_snap.fits;1.14758;26512.2;1.12259;0
20180225040257586_ALFAPCE-R0_snap.fits;1.31686;26513.7;1.16013;0
20180225040357660_ALFAPCE-R0_snap.fits;1.33906;26512.2;1.16428;0
20180225040457735_ALFAPCE-R0_snap.fits;1.47188;26507.8;0.926854;0
20180225040557810_ALFAPCE-R0_snap.fits;1.23022;26526.9;1.14486;0
20180225040657884_ALFAPCE-R0_snap.fits;1.15616;26449.2;0.92576;0
20180225040757959_ALFAPCE-R0_snap.fits;1.32994;26465.3;1.29977;0
20180225040858034_ALFAPCE-R0_snap.fits;1.18638;26516.6;1.39771;0
20180225040958108_ALFAPCE-R0_snap.fits;1.37276;26471.2;1.20238;0
20180225041058183_ALFAPCE-R0_snap.fits;1.24609;26449.2;1.63426;0
20180225041158258_ALFAPCE-R0_snap.fits;1.21086;26509.3;1.06642;0
20180225041258332_ALFAPCE-R0_snap.fits;1.2004;26543;1.1396;0
20180225041358407_ALFAPCE-R0_snap.fits;1.56435;26518.1;1.1994;0
20180225041458482_ALFAPCE-R0_snap.fits;1.36403;26484.4;1.10755;0
20180225041558556_ALFAPCE-R0_snap.fits;1.43312;26471.2;1.28835;0
20180225041658631_ALFAPCE-R0_snap.fits;1.30905;26487.3;1.08982;0
20180225041758706_ALFAPCE-R0_snap.fits;1.60691;26493.2;1.26027;0
20180225041858780_ALFAPCE-R0_snap.fits;1.33961;26525.4;1.2515;0
20180225041958855_ALFAPCE-R0_snap.fits;1.38192;26526.9;1.27434;0
20180225042058930_ALFAPCE-R0_snap.fits;1.55708;26519.5;1.04676;0
20180225042159004_ALFAPCE-R0_snap.fits;1.63094;26485.8;1.50159;0
20180225042259079_ALFAPCE-R0_snap.fits;1.32691;26500.5;1.25647;0
20180225042359154_ALFAPCE-R0_snap.fits;1.48855;26491.7;1.23919;0
20180225042459228_ALFAPCE-R0_snap.fits;1.43404;26490.2;1.15016;0
20180225042559303_ALFAPCE-R0_snap.fits;1.47845;26528.3;0.915547;0
20180225042659378_ALFAPCE-R0_snap.fits;1.46934;26531.2;1.41683;0
20180225042759452_ALFAPCE-R0_snap.fits;1.41939;26453.6;1.20177;0
20180225042859527_ALFAPCE-R0_snap.fits;1.47284;26541.5;1.42698;0
20180225042959602_ALFAPCE-R0_snap.fits;1.47485;26547.4;1.06872;0
20180225043059676_ALFAPCE-R0_snap.fits;1.16502;26503.4;1.16872;0
20180225043159751_ALFAPCE-R0_snap.fits;1.21199;26528.3;1.04705;0
20180225043259826_ALFAPCE-R0_snap.fits;1.51833;26468.3;1.35388;0
20180225043359900_ALFAPCE-R0_snap.fits;1.42654;26465.3;1.17818;0
20180225043459975_ALFAPCE-R0_snap.fits;1.40423;26468.3;1.21359;0
20180225043600050_ALFAPCE-R0_snap.fits;1.15998;26513.7;1.51571;0
20180225043700124_ALFAPCE-R0_snap.fits;1.33133;26499;1.26832;0
20180225043800199_ALFAPCE-R0_snap.fits;1.47257;26534.2;1.15641;0
20180225043900274_ALFAPCE-R0_snap.fits;1.21099;26466.8;0.936513;0
20180225044000348_ALFAPCE-R0_snap.fits;1.18828;26540;0.918437;0
20180225044100423_ALFAPCE-R0_snap.fits;1.50056;26507.8;1.21279;0
20180225044200498_ALFAPCE-R0_snap.fits;1.37104;26468.3;1.25449;0
20180225044300572_ALFAPCE-R0_snap.fits;1.36814;26456.5;1.6649;0
20180225044400647_ALFAPCE-R0_snap.fits;1.16897;26515.1;1.18054;0
20180225044500722_ALFAPCE-R0_snap.fits;1.45335;26481.4;0.96154;0
20180225044600796_ALFAPCE-R0_snap.fits;1.7059;26458;1.16652;0
20180225044700871_ALFAPCE-R0_snap.fits;1.44268;26491.7;1.08317;0
20180225044800946_ALFAPCE-R0_snap.fits;1.31847;26491.7;0.897828;0
20180225044901020_ALFAPCE-R0_snap.fits;1.20411;26523.9;1.50424;0
20180225045001095_ALFAPCE-R0_snap.fits;1.45924;26504.9;1.39966;0
20180225045101170_ALFAPCE-R0_snap.fits;1.47466;26480;1.16189;0
20180225045201244_ALFAPCE-R0_snap.fits;1.41077;26523.9;1.02953;0
20180225045301319_ALFAPCE-R0_snap.fits;1.12471;26515.1;1.04714;0
20180225045401394_ALFAPCE-R0_snap.fits;1.32876;26481.4;0.798678;0
20180225045501468_ALFAPCE-R0_snap.fits;1.31899;26453.6;1.13924;0
20180225045601543_ALFAPCE-R0_snap.fits;1.36869;26485.8;1.18338;0
20180225045701618_ALFAPCE-R0_snap.fits;1.36504;26458;0.952349;0
20180225045801692_ALFAPCE-R0_snap.fits;1.30533;26504.9;1.12481;0
20180225045901767_ALFAPCE-R0_snap.fits;1.24126;26452.1;1.59241;0
