# file name; noise; peak f.; mag.; duration
20180225060006322_ALFAPCE-R0_snap.fits;1.53252;26521;1.01451;0
20180225060106396_ALFAPCE-R0_snap.fits;1.2436;26465.3;1.33698;0
20180225060206471_ALFAPCE-R0_snap.fits;1.36109;26488.8;0.919747;0
20180225060306546_ALFAPCE-R0_snap.fits;1.53428;26458;1.18405;0
20180225060406620_ALFAPCE-R0_snap.fits;1.45679;26499;1.15433;0
20180225060506695_ALFAPCE-R0_snap.fits;1.31402;26521;1.53231;0
20180225060606770_ALFAPCE-R0_snap.fits;1.38173;26531.2;1.22658;0
20180225060706844_ALFAPCE-R0_snap.fits;1.31877;26541.5;1.35756;0
20180225060806919_ALFAPCE-R0_snap.fits;1.24284;26544.4;1.21175;0
20180225060906994_ALFAPCE-R0_snap.fits;1.38544;26543;1.1162;0
20180225061007068_ALFAPCE-R0_snap.fits;1.16447;26509.3;1.07539;0
20180225061107143_ALFAPCE-R0_snap.fits;1.21108;26504.9;1.48633;0
20180225061207218_ALFAPCE-R0_snap.fits;1.40821;26506.3;1.24297;0
20180225061307292_ALFAPCE-R0_snap.fits;1.40637;26525.4;1.12693;0
20180225061407367_ALFAPCE-R0_snap.fits;1.45254;26452.1;1.54355;0
20180225061507442_ALFAPCE-R0_snap.fits;1.55782;26502;1.19454;0
20180225061607516_ALFAPCE-R0_snap.fits;1.45577;26472.7;1.16624;0
20180225061707591_ALFAPCE-R0_snap.fits;1.46036;26456.5;1.09168;0
20180225061807666_ALFAPCE-R0_snap.fits;1.48849;26521;1.32731;0
20180225061907740_ALFAPCE-R0_snap.fits;1.33908;26509.3;1.1748;0
20180225062007815_ALFAPCE-R0_snap.fits;1.46673;26478.5;1.14464;0
20180225062107890_ALFAPCE-R0_snap.fits;1.5723;26516.6;1.04437;0
20180225062207964_ALFAPCE-R0_snap.fits;1.2047;26500.5;1.42674;0
20180225062308039_ALFAPCE-R0_snap.fits;1.47774;26535.6;1.29698;0
20180225062408114_ALFAPCE-R0_snap.fits;1.22091;26510.7;1.15938;0
20180225062508188_ALFAPCE-R0_snap.fits;1.32461;26506.3;1.0061;0
20180225062608263_ALFAPCE-R0_snap.fits;1.48675;26531.2;1.11677;0
20180225062708338_ALFAPCE-R0_snap.fits;1.24286;26452.1;1.06285;0
20180225062808412_ALFAPCE-R0_snap.fits;1.44659;26481.4;0.911247;0
20180225062908487_ALFAPCE-R0_snap.fits;1.35865;26452.1;1.07696;0
20180225063008562_ALFAPCE-R0_snap.fits;1.33973;26480;1.16815;0
20180225063108636_ALFAPCE-R0_snap.fits;1.09746;26488.8;1.02683;0
20180225063208711_ALFAPCE-R0_snap.fits;1.36047;26545.9;1.57457;0
20180225063308786_ALFAPCE-R0_snap.fits;1.30402;26472.7;1.18798;0
20180225063408860_ALFAPCE-R0_snap.fits;1.4383;26499;1.13149;0
20180225063508935_ALFAPCE-R0_snap.fits;1.29507;26458;1.32627;0
20180225063609010_ALFAPCE-R0_snap.fits;1.1764;26526.9;1.17246;0
20180225063709084_ALFAPCE-R0_snap.fits;1.34135;26450.7;1.15881;0
20180225063809159_ALFAPCE-R0_snap.fits;1.53392;26471.2;1.36984;0
20180225063909234_ALFAPCE-R0_snap.fits;1.12264;26449.2;1.25409;0
20180225064009308_ALFAPCE-R0_snap.fits;1.16258;26465.3;1.05505;0
20180225064109383_ALFAPCE-R0_snap.fits;1.48361;26474.1;1.0847;0
20180225064209458_ALFAPCE-R0_snap.fits;1.44666;26510.7;1.49536;0
20180225064309532_ALFAPCE-R0_snap.fits;1.3885;26522.5;1.08639;0
20180225064409607_ALFAPCE-R0_snap.fits;1.18956;26538.6;1.15742;0
20180225064509682_ALFAPCE-R0_snap.fits;1.51943;26452.1;1.05558;0
20180225064609756_ALFAPCE-R0_snap.fits;1.39922;26532.7;1.38849;0
20180225064709831_ALFAPCE-R0_snap.fits;1.2694;26526.9;1.25576;0
20180225064809906_ALFAPCE-R0_snap.fits;1.35659;26543;1.0989;0
20180225064909980_ALFAPCE-R0_snap.fits;1.54509;26522.5;1.37628;0
20180225065010055_ALFAPCE-R0_snap.fits;1.27722;26450.7;1.26734;0
20180225065110130_ALFAPCE-R0_snap.fits;1.50633;26490.2;1.09333;0
20180225065210204_ALFAPCE-R0_snap.fits;1.45522;26541.5;1.10364;0
20180225065310279_ALFAPCE-R0_snap.fits;1.44642;26496.1;0.968586;0
20180225065410354_ALFAPCE-R0_snap.fits;1.50564;26481.4;1.25318;0
20180225065510428_ALFAPCE-R0_snap.fits;1.28772;26482.9;1.19953;0
20180225065610503_ALFAPCE-R0_snap.fits;1.40629;26532.7;1.28773;0
20180225065710578_ALFAPCE-R0_snap.fits;1.34603;26485.8;1.71901;0
20180225065810652_ALFAPCE-R0_snap.fits;1.28796;26516.6;1.21942;0
20180225065910727_ALFAPCE-R0_snap.fits;1.2943;26487.3;1.32861;0
