# file name; noise; peak f.; mag.; duration
20180225080015282_ALFAPCE-R0_snap.fits;1.29375;26509.3;1.21677;0
20180225080115356_ALFAPCE-R0_snap.fits;1.29933;26491.7;0.921937;0
20180225080215431_ALFAPCE-R0_snap.fits;1.24012;26532.7;1.08507;0
20180225080315506_ALFAPCE-R0_snap.fits;1.52252;26512.2;1.43717;0
20180225080415580_ALFAPCE-R0_snap.fits;1.39704;26500.5;1.2174;0
20180225080515655_ALFAPCE-R0_snap.fits;1.29467;26535.6;1.20104;0
20180225080615730_ALFAPCE-R0_snap.fits;1.26892;26540;1.36612;0
20180225080715804_ALFAPCE-R0_snap.fits;1.3173;26458;0.865327;0
20180225080815879_ALFAPCE-R0_snap.fits;1.62671;26460.9;1.413;0
20180225080915954_ALFAPCE-R0_snap.fits;1.23325;26450.7;0.886235;0
20180225081016028_ALFAPCE-R0_snap.fits;1.12052;26528.3;1.15394;0
20180225081116103_ALFAPCE-R0_snap.fits;1.35509;26456.5;1.21722;0
20180225081216178_ALFAPCE-R0_snap.fits;1.23516;26518.1;0.920795;0
20180225081316252_ALFAPCE-R0_snap.fits;1.5331;26500.5;1.18983;0
20180225081416327_ALFAPCE-R0_snap.fits;1.44345;26529.8;1.28827;0
20180225081516402_ALFAPCE-R0_snap.fits;1.51221;26481.4;1.45847;0
20180225081616476_ALFAPCE-R0_snap.fits;1.4421;26502;1.1119;0
20180225081716551_ALFAPCE-R0_snap.fits;1.35288;26485.8;0.988668;0
20180225081816626_ALFAPCE-R0_snap.fits;1.50141;26488.8;1.30155;0
20180225081916700_ALFAPCE-R0_snap.fits;1.34665;26519.5;1.35055;0
20180225082016775_ALFAPCE-R0_snap.fits;1.21728;26459.5;1.31584;0
20180225082116850_ALFAPCE-R0_snap.fits;1.34549;26493.2;0.765746;0
20180225082216924_ALFAPCE-R0_snap.fits;1.23115;26502;0.968791;0
20180225082316999_ALFAPCE-R0_snap.fits;1.17074;26531.2;0.758459;0
20180225082417074_ALFAPCE-R0_snap.fits;1.33049;26529.8;1.08616;0
20180225082517148_ALFAPCE-R0_snap.fits;1.4304;26450.7;1.32461;0
20180225082617223_ALFAPCE-R0_snap.fits;1.45307;26532.7;1.26933;0
20180225082717298_ALFAPCE-R0_snap.fits;1.34503;26475.6;0.996499;0
20180225082817372_ALFAPCE-R0_snap.fits;1.29655;26458;1.29628;0
20180225082917447_ALFAPCE-R0_snap.fits;1.25062;26456.5;1.07531;0
20180225083017522_ALFAPCE-R0_snap.fits;1.33498;26509.3;0.988349;0
20180225083117596_ALFAPCE-R0_snap.fits;1.5634;26460.9;0.866903;0
20180225083217671_ALFAPCE-R0_snap.fits;1.25902;26513.7;0.949267;0
20180225083317746_ALFAPCE-R0_snap.fits;1.57919;26526.9;1.15176;0
20180225083417820_ALFAPCE-R0_snap.fits;1.54128;26532.7;1.26291;0
20180225083517895_ALFAPCE-R0_snap.fits;1.25402;26502;1.23413;0
20180225083617970_ALFAPCE-R0_snap.fits;1.21322;26534.2;1.24676;0
20180225083718044_ALFAPCE-R0_snap.fits;1.51785;26541.5;1.27817;0
20180225083818119_ALFAPCE-R0_snap.fits;1.43001;26522.5;1.15192;0
20180225083918194_ALFAPCE-R0_snap.fits;1.5377;26510.7;1.3669;0
20180225084018268_ALFAPCE-R0_snap.fits;1.42857;26507.8;0.981917;0
20180225084118343_ALFAPCE-R0_snap.fits;1.58406;26545.9;1.04939;0
20180225084218418_ALFAPCE-R0_snap.fits;1.40558;26487.3;1.02824;0
20180225084318492_ALFAPCE-R0_snap.fits;1.37052;26506.3;1.21691;0
20180225084418567_ALFAPCE-R0_snap.fits;1.37261;26518.1;1.03395;0
20180225084518642_ALFAPCE-R0_snap.fits;1.31846;26463.9;1.1618;0
20180225084618716_ALFAPCE-R0_snap.fits;1.36693;26510.7;1.17412;0
20180225084718791_ALFAPCE-R0_snap.fits;1.4032;26453.6;1.12447;0
20180225084818866_ALFAPCE-R0_snap.fits;1.53067;26531.2;1.01979;0
20180225084918940_ALFAPCE-R0_snap.fits;1.30614;26518.1;1.10377;0
20180225085019015_ALFAPCE-R0_snap.fits;1.41501;26545.9;1.13484;0
20180225085119090_ALFAPCE-R0_snap.fits;1.3577;26541.5;0.989284;0
20180225085219164_ALFAPCE-R0_snap.fits;1.27688;26490.2;1.14194;0
20180225085319239_ALFAPCE-R0_snap.fits;1.334;26465.3;1.18377;0
20180225085419314_ALFAPCE-R0_snap.fits;1.29845;26507.8;1.38952;0
20180225085519388_ALFAPCE-R0_snap.fits;1.58849;26484.4;1.19365;0
20180225085619463_ALFAPCE-R0_snap.fits;1.40599;26459.5;1.35083;0
20180225085719538_ALFAPCE-R0_snap.fits;1.27043;26503.4;1.14102;0
20180225085819612_ALFAPCE-R0_snap.fits;1.40542;26538.6;0.960791;0
20180225085919687_ALFAPCE-R0_snap.fits;1.32521;26449.2;1.302;0
