# file name; noise; peak f.; mag.; duration
20180225220017927_ALFAPCE-R0_snap.fits;1.25712;26512.2;1.32384;0
20180225220118002_ALFAPCE-R0_snap.fits;1.69433;26474.1;1.0852;0
20180225220218076_ALFAPCE-R0_snap.fits;1.36796;26468.3;1.21614;0
20180225220318151_ALFAPCE-R0_snap.fits;1.40462;26515.1;1.23254;0
20180225220418226_ALFAPCE-R0_snap.fits;1.20499;26500.5;1.04503;0
20180225220518300_ALFAPCE-R0_snap.fits;1.32188;26545.9;1.07805;0
20180225220618375_ALFAPCE-R0_snap.fits;1.46793;26491.7;1.54641;0
20180225220718450_ALFAPCE-R0_snap.fits;1.37058;26510.7;1.13017;0
20180225220818524_ALFAPCE-R0_snap.fits;1.56501;26502;1.27899;0
20180225220918599_ALFAPCE-R0_snap.fits;1.41488;26480;1.26935;0
20180225221018674_ALFAPCE-R0_snap.fits;1.42518;26518.1;1.83299;0
20180225221118748_ALFAPCE-R0_snap.fits;1.33456;26526.9;0.994663;0
20180225221218823_ALFAPCE-R0_snap.fits;1.41486;26535.6;1.1222;0
20180225221318898_ALFAPCE-R0_snap.fits;1.45264;26499;0.902038;0
20180225221418972_ALFAPCE-R0_snap.fits;1.36303;26490.2;1.4001;0
20180225221519047_ALFAPCE-R0_snap.fits;1.51401;26482.9;1.22022;0
20180225221619122_ALFAPCE-R0_snap.fits;1.25483;26465.3;1.2672;0
20180225221719196_ALFAPCE-R0_snap.fits;1.17506;26541.5;1.27373;0
20180225221819271_ALFAPCE-R0_snap.fits;1.36804;26466.8;0.875163;0
20180225221919346_ALFAPCE-R0_snap.fits;1.29971;26484.4;1.38755;0
20180225222019420_ALFAPCE-R0_snap.fits;1.33268;26456.5;1.53115;0
20180225222119495_ALFAPCE-R0_snap.fits;1.25434;26465.3;1.40824;0
20180225222219570_ALFAPCE-R0_snap.fits;1.15864;26532.7;0.97189;0
20180225222319644_ALFAPCE-R0_snap.fits;1.43909;26531.2;1.62229;0
20180225222419719_ALFAPCE-R0_snap.fits;1.29845;26528.3;1.25335;0
20180225222519794_ALFAPCE-R0_snap.fits;1.0828;26472.7;1.33297;0
20180225222619868_ALFAPCE-R0_snap.fits;1.45607;26543;1.40938;0
20180225222719943_ALFAPCE-R0_snap.fits;1.38565;26465.3;0.979047;0
20180225222820018_ALFAPCE-R0_snap.fits;1.5448;26487.3;1.07771;0
20180225222920092_ALFAPCE-R0_snap.fits;1.23058;26516.6;1.54776;0
20180225223020167_ALFAPCE-R0_snap.fits;1.23943;26538.6;1.34333;0
20180225223120242_ALFAPCE-R0_snap.fits;1.34305;26459.5;1.13163;0
20180225223220316_ALFAPCE-R0_snap.fits;1.3359;26449.2;1.36397;0
20180225223320391_ALFAPCE-R0_snap.fits;1.50613;26513.7;1.14347;0
20180225223420466_ALFAPCE-R0_snap.fits;1.24642;26519.5;1.43111;0
20180225223520540_ALFAPCE-R0_snap.fits;1.18161;26462.4;1.47127;0
20180225223620615_ALFAPCE-R0_snap.fits;1.46331;26455.1;1.35535;0
20180225223720690_ALFAPCE-R0_snap.fits;1.51325;26543;1.16238;0
20180225223820764_ALFAPCE-R0_snap.fits;1.31556;26534.2;1.56723;0
20180225223920839_ALFAPCE-R0_snap.fits;1.45113;26466.8;1.25405;0
20180225224020914_ALFAPCE-R0_snap.fits;1.12067;26491.7;1.13298;0
20180225224120988_ALFAPCE-R0_snap.fits;1.60982;26478.5;1.38055;0
20180225224221063_ALFAPCE-R0_snap.fits;1.3554;26453.6;1.20551;0
20180225224321138_ALFAPCE-R0_snap.fits;1.33272;26547.4;1.58744;0
20180225224421212_ALFAPCE-R0_snap.fits;1.57848;26502;1.5421;0
20180225224521287_ALFAPCE-R0_snap.fits;1.30306;26459.5;1.28676;0
20180225224621362_ALFAPCE-R0_snap.fits;1.34669;26513.7;0.858524;0
20180225224721436_ALFAPCE-R0_snap.fits;1.29105;26450.7;1.05467;0
20180225224821511_ALFAPCE-R0_snap.fits;1.21332;26491.7;1.11071;0
20180225224921586_ALFAPCE-R0_snap.fits;1.41744;26543;1.44109;0
20180225225021660_ALFAPCE-R0_snap.fits;1.4343;26465.3;1.6126;0
20180225225121735_ALFAPCE-R0_snap.fits;1.26083;26481.4;1.15891;0
20180225225221810_ALFAPCE-R0_snap.fits;1.2079;26528.3;1.55825;0
20180225225321884_ALFAPCE-R0_snap.fits;1.52794;26472.7;1.26273;0
20180225225421959_ALFAPCE-R0_snap.fits;1.6256;26512.2;1.01938;0
20180225225522034_ALFAPCE-R0_snap.fits;1.43937;26525.4;1.23585;0
20180225225622108_ALFAPCE-R0_snap.fits;1.3707;26453.6;1.05586;0
20180225225722183_ALFAPCE-R0_snap.fits;1.47912;26528.3;0.974005;0
20180225225822258_ALFAPCE-R0_snap.fits;1.39585;26463.9;1.11155;0
20180225225922332_ALFAPCE-R0_snap.fits;1.27307;26490.2;1.27315;0
